First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isabella,Brookshire,MSG Cyclo-cross Series Final,2015-01-4,Women Cat 3/4,1,7,464.47184087565,
Chloe,Dygert,OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,7,28,391.78855710695,
Isabella,Brookshire,Mars Hill Cross--MSG #6,2014-11-15,Women Cat 3/4,1,7,537.07686380544,
Chloe,Dygert,Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,7,31,399.86447860276,
Zoe,Mullins,Winter Garden Spooky Cross,2014-10-26,Women P/1/2/3/open,3,5,,
Zoe,Mullins,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Women P/1/2/3/open,4,5,,
Zoe,Mullins,Wicked Awesome Dade City CX Day 2,2014-09-21,Women P/1/2/3/open,3,5,,
Laurel,Rathbun,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,14,34,355.75313560882,
Laurel,Rathbun,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,17,39,341.10121997489,
Laurel,Rathbun,US Open of Cyclocross,2014-09-13,Women UCI Elite,22,33,388.58772581149,
Zoe,Mullins,Florida State Cyclocross Championship Day 2,2014-01-19,Women  States-pro/1/2/3/ope ,8,8,530.18587027822,
