Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,8,80,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,4,91,,
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Men,10,29,207.7810515873,
Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,1,29,280.5,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,3,30,223.74112880327,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,9,105,257.49903937847,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,1,49,237.93946330019,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,3,49,173.456095823,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),1,61,228.41571852544,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,12,43,207.09458180646,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,2,84,228.84667037373,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,1,88,225.01507746973,
UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,2,15,203.98095034891,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,1,84,217.58782815729,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,2,76,215.19367598414,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,2,66,197.33376469899,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,3,27,218.79747649959,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,DNF,34,308.75610226216,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,1,83,193.28146521252,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,1,83,203.66597252248,
Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,8,21,250.58467062305,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,1,65,212.61097163138,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,3,61,195.35734131855,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,1,66,190.24550175448,
Plymouth South Cyclocross,2007-11-11,Elite Men,3,11,230.38896630917,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,9,78,223.62878650944,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,10,55,232.92338355543,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,1,61,196.48572931284,
Easthampton Cyclocross,2007-12-1,1/2/3,2,16,199.65591660396,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,1,61,186.93058780252,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,2,51,189.63641173058,
Amesbury Cross,2008-09-14,Master's 1/2/3 35+,1,27,194.77865639668,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Men                                 ,2,12,254.36543153643,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,1,51,188.99661628087,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,3,47,202.98669337105,
Coonammesset Eco Cross,2008-10-5,Men 1-3,4,39,229.6058645782,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,1,78,188.36227470139,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,2,79,187.34339401074,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,3,63,194.47760000112,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,1,67,178.61828115532,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,1,67,172.62438816112,
Plymouth South Cyclocross,2008-11-9,MASTERS 35+,4,22,237.10668744844,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,2,55,188.14015963152,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,3,69,188.44325444304,
Cross Nationals Day 3,2008-12-13,Men 40-44,4,114,196.66628005887,
New Jersey State Fair SpectaCross,2009-07-31,Pro/Elite Men,1,17,226.06962805287,
New Jersey State Fair SpectaCross,2009-08-1,Pro/Elite Men,3,12,233.45215067684,
Waterville Cyclocross,2009-09-19,Pro/1/2/3 Men    ,2,11,214.79118621904,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,1,40,189.82468393261,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,3,54,191.81863085518,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,3,47,191.4967757884,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,1,82,169.61715892839,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,4,78,182.27896217089,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,1,71,192.58678405297,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,4,75,195.58992170846,
Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,1,37,173.48055939297,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,3,39,188.516365188,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,1,81,167.749670447,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,4,69,184.73852398908,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,8,38,217.29008167622,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,2,55,174.65884618965,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,1,60,171.41317957809,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,1,53,161.84800346388,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,3,54,175.45740989513,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,1,113,183.53049192596,
Masters World Championships,2010-01-22,Men: 45-49,3,78,,
Quad Cross,2010-09-12,Men 1/2/3 35+,2,42,183.31635853774,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,3,48,177.18203861943,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,4,48,182.84564500443,
Noreaster Cross at Loon Mountain,2010-09-25,Masters 35+                                 ,2,13,210.40227148494,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,2,37,178.30606486553,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,1,76,166.88632833704,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,2,72,168.27017644389,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,8,61,195.87077343469,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,4,56,189.23754510331,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,3,45,175.4412150882,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,4,47,178.72153877961,
Canton Cup,2010-10-30,Elite Masters 35+ 1234,2,31,185.64976090176,
Canton Cup,2010-10-30,Elite Men 12 3,3,29,182.59740127562,
Orchard Cross at Applecrest Farm,2010-10-31,Men 1/2/3                                         ,2,21,182.66557543071,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,2,61,165.78760497169,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,1,62,173.05531563879,
Coonamesset Farm Eco Cross,2010-11-11,Cat 1/2/3,6,6,260.67766692135,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,7,17,221.69150286149,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),3,23,186.75472565538,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,2,51,167.90219361107,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,2,55,166.21649814145,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,1,49,160.24467679507,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),1,47,160.24467679507,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,3,105,204.59350341895,
New England Championships,2010-12-18,Masters Men 35+ (1-3)                             ,2,20,181.46588122385,
New England Championships,2010-12-18,Elite 1/2 Men                                     ,5,19,190.54369671919,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,1,50,176.27222099508,
Green Mountain CX Day 2,2011-09-18,Masters 35+,1,43,182.34693325745,
Cyclocross at White Park,2011-09-24,ELITE 123,1,7,209.47672080795,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Men,3,12,187.42711703346,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),4,93,185.99329893619,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),2,87,163.90381268108,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),5,35,187.47274178501,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),4,30,184.36119211485,
Canton Cup,2011-10-29,Masters 35+,1,31,196.07665238868,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,2,66,166.4849356419,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),6,61,191.32971863921,
