Race Name,Race Date,Category Name,Place,Total Racers,Points
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C 35+ (Masters),5,25,485.71909882118,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C 35+ (Masters),3,22,456.42290251572,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - C 35+ (Masters),3,13,468.17488662157,
Santa Rosa Cup - Friday Night Race,2016-11-11,C Men 35+,1,15,443.70318590007,
Santa Rosa Cup - Saturday Race,2016-11-12,C Men 35+,1,21,465.68134927433,
Santa Rosa Cup - Sunday Race,2016-11-13,C Men 35+,1,16,444.1470345422,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C45+/4-5,3,34,415.47965139607,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,32,32,701.0358908136,
Central Coast Cyclocross #7,2017-10-15,Men Master  C 35+ Cat 4/5,1,7,440.27812140929,
Surf City #1,2017-10-29,Master Men C 35,3,21,453.511209599,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men C 35+,1,28,398.69375271253,
SURF CITY 2,2017-11-19,Master Men C 35,1,14,433.64245251273,
SURF CITY 3,2017-12-17,Master Men C 35,1,14,424.13105417585,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 4/5,1,10,430.05131808188,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 4/5,1,7,430.05131808188,
CX1 Halloween Cross,2018-10-28,Master Men C 35+,1,14,412.68618014339,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ B (CX 3-5),3,12,367.42708682261,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Masters B 45-54,12,15,485.44134919895,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 35+ Cat 3/4/5,4,16,406.90112724647,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,99,111,427.80555496536,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B 45+,18,23,538.4563395089,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,43,67,376.57392731689,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,57,76,404.15320988977,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,67,74,439.29785019833,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,57,69,415.56996867018,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,51,67,403.17422622964,
Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,17,24,416.87663806523,
Jingle Cross Day 3,2019-09-15,Men Master 45-49 Open,DNF,13,405.77390385562,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,75,96,421.02904819859,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,43,62,386.12332814654,
Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,15,29,373.28610628174,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,24,29,415.78275302578,
Charm City Cross Day 2,2019-10-13,Men Masters 40+,26,29,418.4030519272,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,23,26,597.18470701912,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open  40+,9,22,338.76028273092,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,24,43,394.73520475137,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,33,45,419.06161068055,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 45+ B (CX 3-5),2,10,355.54224487083,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,50,71,396.93987887395,
2020 CrossOff Race,2020-10-31,Men A45+,6,12,379.41029877374,
2020 CrossOff Race,2020-11-1,Men A45+,5,14,353.09221417123,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,6,21,337.89075517358,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,15,26,378.96661640174,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,33,94,319.33766103904,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,28,56,357.5770399582,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,17,63,335.42448180582,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,15,50,322.64000644059,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,13,54,302.4670128471,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,14,48,315.61863243411,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,10,24,314.56821928714,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,8,22,302.24318535264,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,25,64,351.92939570318,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,1,22,308.80383108817,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,8,45,301.31997263453,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,30,59,319.54677675386,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A45+,5,12,333.93427500673,
VSRTCX 2022,2022-09-24,Master A Men 45+,10,15,360.17133642104,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,30,88,314.16404247318,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,11,51,292.00262752726,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,20,80,326.70486822674,
OZ CX,2022-10-15,Men Masters 45+ Cat 1/2/3,8,15,329.1502780924,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,25,38,327.78456721326,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,28,35,314.23472417048,
Pan American Championships,2022-11-4,Men 50-54,17,18,350.86055103184,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,23,45,323.77274039271,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,18,35,332.68590687346,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,42,68,363.50960784387,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,43,60,393.085584917,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 Masters 35+,5,17,301.16513057285,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,11,36,340.07375798145,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,19,63,299.97293920024,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A45+,4,13,318.672812383,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,40,85,329.07190237057,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,11,32,295.47363059641,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,18,44,361.35485531125,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,34,48,380.75015009713,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,31,45,380.42974365876,
West Coast Points Prestige Race #3,2023-11-4,Open Men,5,13,323.07447126238,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 50-54 Open,5,13,311.51597723847,
West Coast CX Points Prestige Race #4,2023-11-18,Open Men,1,7,305.68115779687,
West Coast CX Points Prestige Race #5,2023-11-19,Open Men,4,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,19,34,370.71734928462,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,46,70,354.13714661814,
