Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2016-10-15,Women Masters  40+ Pro/Cat 1/2/3/4,2,3,,
Flagstaff CX Day 1,2016-11-5,Women Masters  40+ Cat. 1/2/3/4,2,3,,
Flagstaff CX Day 2,2016-11-6,Women Masters  40+ Cat. 1/2/3/4,2,3,,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Women Masters  40+ Pro/Cat 1/2/3/4,1,3,,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Women Masters  40+ Cat. 1/2/3/4,1,2,,
AZ CROSS #7,2016-11-26,Women Masters  40+ Cat. 1/2/3/4,1,2,,
AZ CROSS #8,2016-11-27,Women Masters  40+ Cat. 1/2/3/4,1,3,,
Himmel Cyclocross Day 1,2016-12-10,Women Masters  40+ Cat. 1/2/3/4,1,1,,
Himmel Cyclocross Day 2,2016-12-11,Women Masters  40+ Cat. 1/2/3/4,1,2,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Women Masters  40+ Cat. 1/2/3/4,1,2,,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Women Masters  30+ Cat. 1/2/3/4,5,8,482.35303026511,
Flat Tire Cross,2017-10-21,Women Masters  40+ Cat.,1,2,,
Flat Tire Cross,2017-10-21,Women Masters  40+ Cat.,1,2,,
Himmel Cyclocross Day 1,2017-12-2,Women Masters  40+ Cat.,2,2,,
Himmel Cyclocross Day 2,2017-12-3,Women Masters  40+ Cat.,2,2,,
ASU West CX Rumble ,2017-12-10,Women Masters  40+ Cat.,1,2,,
