Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,8,28,481.12512631192,
CCCX #5,2007-12-2,CATEGORY C MEN (300-399),9,16,520.95829087473,
CCCX #6,2007-12-16,CATEGORY C MEN (300-399),8,11,542.5086400065,
Peak Season Cyclocross #2,2007-12-30,C Men,12,26,527.69512219203,
CCCX #7,2008-01-6,CATEGORY C MEN (300-399),8,11,542.5086400065,
CCCX #3,2008-10-12,CATEGORY B MEN (100-199),20,35,461.9589356058,
Surf City Psychocross ,2008-10-26,Men B,37,66,441.88451839388,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,62,85,436.34900263195,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,33,84,409.37617880701,
CCCX #5,2008-11-23,CATEGORY B MEN (100-199),23,32,448.74026975581,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,29,62,396.88803837264,
Peak Season CX #1,2008-12-21,Category B Men,10,21,437.6760684404,
Peak Season CX #2,2009-01-4,Category B Men,19,29,410.20953497192,
Peak Season CX #3,2009-01-24,Category B Men,6,16,393.35442218778,
CCCX #1,2009-09-20,B MEN,9,36,394.53172457279,
Bay Area Super Prestige #1,2009-10-4,Men B,8,78,346.41783676456,
Surf City #1 Soquel High School,2009-10-11,Category B Men,5,45,347.96113658677,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,27,72,377.156272135,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,45,48,503.2268503943,
Surf City Cyclocross #3,2009-11-1,B Men,5,26,358.65655981601,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,46,108,392.2959614177,
BASP #4 Golden Gate Park,2009-11-29,Men B,30,84,364.21401907147,
BASP #5 CCCP,2009-12-6,B Men,13,51,337.92721198155,
Surf City #4 - Harbor High,2009-12-20,Category B Men,3,19,331.62623823711,
Surf City #5 - Aptos High,2010-01-10,Category B Men,4,21,344.37084071325,
Peak Season CX,2010-01-24,Category A Men,10,11,,
Surf City Haloween Race,2010-10-31,Category B Men,4,48,317.53827149817,
Surf City #2,2010-11-14,Category B Men,1,17,304.21028211654,
CCCX #6,2010-11-22,B MEN,5,13,360.83500499253,
Surf City #3,2010-12-12,Category B Men,1,24,316.00763168997,
Surf City #4,2011-01-9,Category B Men,1,15,306.12083744746,
Surf City #5,2011-01-23,Category B Men,2,11,312.77970865467,
Surf City CX #1,2011-10-30,Single Speed A,8,27,311.64311143631,
Surf City CX #2,2011-12-18,Single Speed,5,15,296.51487004511,
BASP #1: Candlestick Park,2013-09-29,Men B,18,60,375.91825439134,
Surf City CX #1,2013-10-13,Men: B (3/4),10,22,381.29217299638,
Surf City CX #2,2013-10-27,Men: B (3/4),19,45,385.54351087236,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,38,82,411.94674578757,
Surf City CX #3,2013-11-17,Men: B (3/4),7,28,351.94134985923,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,14,43,366.05863289027,
Surf City CX #4,2013-12-1,Men: B (3/4),7,20,358.97077063511,
