Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi 3,2013-09-28,Junior Men/Masters 40-49,3,8,378.99370059736,
Ekoi 4,2013-09-29,Elite Men/Masters 30-39,11,16,351.83152944913,
Ekoi #6,2013-10-13,Junior Men/Masters 40-49,9,26,380,
Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,23,29,449.83447410221,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 40-49,7,22,361.4071695724,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 40-49,12,27,400,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTERN MEN 40-49,11,20,408.44700477154,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 40-49,9,18,417.11830705498,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 40-49,8,15,390.1407663093,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,32,49,443.42165838323,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,9,41,337.57675302442,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,6,34,318.70207093876,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,11,37,330.31818370781,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 3,15,31,409.95454031434,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C2H (Men),24,34,363.75582089819,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C2H (Men),25,38,375.1237426712,
Levis UCI C2,2023-10-21,Master Men 45-54,12,17,395.90529135311,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men  45-54,22,33,462.58708011688,
