Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 2/3/4/5,1,137534,Casey,Satterfield,Durham Cycles Club,,518032,537.65860635357,450.41413295125,
Juniors 13-14 Cat 2/3/4/5,2,143459,Joe,Otto,HammerCross,,517693,511.83844362304,470.5341492891,
Juniors 13-14 Cat 2/3/4/5,3,143460,Daniel,Boynton,HammerCross,,517620,565.23978211444,490.65416562696,
Juniors 13-14 Cat 2/3/4/5,4,130207,Asher,Strauss,HammerCross,,489237,496.86515844324,510.77418196481,
Juniors 13-14 Cat 2/3/4/5,5,143461,Evan,Elk,HammerCross,,517735,540.19988985133,530.89419830267,
Juniors 13-14 Cat 2/3/4/5,6,174059,Nora,Daley,HammerCross,,566040,574.41672219698,551.01421464052,
Juniors 13-14 Cat 2/3/4/5,7,130206,Pierce,Fowler,,,392013,485.93390300044,571.13423097838,
Juniors 13-14 Cat 2/3/4/5,8,171631,Will,Zylstra,,,565434,601.87938123744,591.25424731623,
Juniors 13-14 Cat 2/3/4/5,9,130205,Cole,Woodson,North Carolina Cyclocross,,438195,531.6547362821,611.37426365409,
Juniors 13-14 Cat 2/3/4/5,10,149937,Luca,Kaminski,HammerCross,,520880,631.49427999194,631.49427999194,
Juniors 13-14 Cat 2/3/4/5,11,176117,Gil,Rogerson,,,560292,650,651.61429632979,
Juniors 13-14 Cat 2/3/4/5,12,158293,Tyler,Roe,HammerCross,,541228,699.61208534082,671.73431266765,
Juniors 13-14 Cat 2/3/4/5,13,176099,Alexandra,Cardozo,,,559919,650,691.8543290055,
Juniors 13-14 Cat 2/3/4/5,14,158577,Aneesh,Shakthy,Frazier Cycling,,422498,678.64013397879,711.97434534336,
Juniors 13-14 Cat 2/3/4/5,15,132385,Seth,Hurley,Constellation Cycling,,521635,723.80088637598,732.09436168121,
Juniors 13-14 Cat 2/3/4/5,16,151944,Cole,Sinclair,HammerCross,,517370,726.70592161523,752.21437801907,
Juniors 13-14 Cat 2/3/4/5,17,174080,Amelie,Ward,HammerCross,,565936,744.71442091865,772.33439435692,
Juniors 13-14 Cat 2/3/4/5,18,132286,Bodhi,Hriciga,HammerCross,,488473,667.15865611334,792.45441069478,
Juniors 13-14 Cat 2/3/4/5,19,174060,Amelia,Brinson,HammerCross,,566998,805.55497572061,812.57442703263,
Juniors 15-18 Cat 2/3/4/5,1,124675,Cj,Burford,,,407146,528.01084748957,448.98336920081,
Juniors 15-18 Cat 2/3/4/5,2,136878,John,Fowler,,,390795,451.62857706865,462.4717183875,
Juniors 15-18 Cat 2/3/4/5,3,172783,Garrett,Stormant,,,564233,536.85878298252,475.96006757419,
Juniors 15-18 Cat 2/3/4/5,4,171629,Jacob,Bernas,,,551454,519.77755494253,489.44841676089,
Juniors 15-18 Cat 2/3/4/5,5,158332,William,Myers,HammerCross,,541073,542.23489437755,502.93676594758,
Juniors 15-18 Cat 2/3/4/5,6,144273,William,Wolfe,,,512174,557.35154658242,516.42511513427,
Juniors 15-18 Cat 2/3/4/5,7,158328,Nate,Myers,HammerCross,,541070,531.81608115236,529.91346432096,
Juniors 15-18 Cat 2/3/4/5,8,129277,Niko,Strauss,HammerCross,,489195,575.23586058721,543.40181350766,
Juniors 15-18 Cat 2/3/4/5,9,174593,Daniel,Gerhardt,,,565964,450,556.89016269435,
Juniors 15-18 Cat 2/3/4/5,10,174061,Evelyn,Shea,,,563859,450,570.37851188104,
Juniors 15-18 Cat 2/3/4/5,11,114851,Jackson,Engle,HammerCross,,454114,510.15855187022,583.86686106773,
Juniors 15-18 Cat 2/3/4/5,12,174084,Kennedy,Goodall,Constellation Cycling,,566014,701.32622432375,597.35521025443,
Juniors 9-12 Cat 3/4/5,1,158575,Rodrigo,Perea,Tri-Cyclists BRC,,536965,540.01798496603,506.25782985648,
Juniors 9-12 Cat 3/4/5,2,134615,Jonah,Watt,Constellation Cycling,,492835,585.85720513608,521.16107371368,
Juniors 9-12 Cat 3/4/5,3,129296,Bravery,Ward,HammerCross,,488718,588.78538778197,536.06431757087,
Juniors 9-12 Cat 3/4/5,4,130209,Corban,Burford,,,489355,622.05303703555,550.96756142806,
Juniors 9-12 Cat 3/4/5,5,143462,Jack,Newport,HammerCross,,539972,612.14974775189,565.87080528526,
Juniors 9-12 Cat 3/4/5,6,158576,Ignacio,Perea,Tri-Cyclists BRC,,539356,631.366106006,580.77404914245,
Juniors 9-12 Cat 3/4/5,7,157359,Mario,Quivera,,,525933,577.46529239236,595.67729299964,
Juniors 9-12 Cat 3/4/5,8,139085,Riley,Pearman,,,494606,636.35763925301,610.58053685684,
Juniors 9-12 Cat 3/4/5,9,174074,Noah,Brinson,HammerCross,,566997,722.84474389848,625.48378071403,
Juniors 9-12 Cat 3/4/5,10,114834,Calvin,Berger,,,568660,635.29495407497,640.38702457123,
Juniors 9-12 Cat 3/4/5,11,158294,Ada,Watson,HammerCross,,541265,689.86368374426,655.29026842842,
Juniors 9-12 Cat 3/4/5,12,175786,Ceadmon,Burford,,,567747,700,670.19351228561,
Juniors 9-12 Cat 3/4/5,13,172775,Jaxon,Kopetskie,,,565771,783.47578719487,685.09675614281,
Juniors 9-12 Cat 3/4/5,14,158295,Ali,Otto,HammerCross,,541254,734.21761193907,700,
Juniors 9-12 Cat 3/4/5,15,172776,Willie,Boynton,HammerCross,,565684,799.34707696614,714.90324385719,
Juniors 9-12 Cat 3/4/5,16,174054,Hadley,Molnar,HammerCross,,565903,715.29116242,729.80648771439,
Juniors 9-12 Cat 3/4/5,17,171636,Lincoln,Funk,Team Spoke Cycles,,565632,810.21575331327,744.70973157158,
Juniors 9-12 Cat 3/4/5,18,172777,Hunter,Dempsey,,,,850.42736158461,759.61297542877,
Juniors 9-12 Cat 3/4/5,19,162168,Travis,Mathers,,,543786,661.93828438384,774.51621928597,
Juniors 9-12 Cat 3/4/5,20,174055,Foster,Funk,Team Spoke Cycles,,566851,800.61627641335,789.41946314316,
Juniors 9-12 Cat 3/4/5,21,176118,Christian,Schmidt,,,486704,700,804.32270700036,
Juniors 9-12 Cat 3/4/5,22,174057,Isaac,Long,Constellation Cycling,,566010,838.68616439603,819.22595085755,
Juniors 9-12 Cat 3/4/5,23,174078,Brooke,Evans,HammerCross,,566935,956.04970942764,834.12919471474,
Juniors 9-12 Cat 3/4/5,24,176119,Henry,Black,,,,700,849.03243857194,
Juniors 9-12 Cat 3/4/5,25,158298,Eliza,Elk,HammerCross,,541507,782.39059937279,863.93568242913,
Juniors 9-12 Cat 3/4/5,26,158292,Caleb,Burford,,,541401,654.94516925832,878.83892628632,
Juniors 9-12 Cat 3/4/5,DNF,147279,Hunter,Habecker,HammerCross,,541380,824.78869285071,908.64541400071,
Juniors 9-12 Cat 3/4/5,DNF,158580,Alex,Herring,Cross Creek Cycling Club-C4,,565615,697.16487263428,908.64541400071,
Men Cat 3,1,130192,William,Hardin,,,484523,367.94684055724,339.46539896588,
Men Cat 3,2,51880,Alastair,Pounder,Masters Cycling Systems LLC.,,303079,396.06820952756,346.00022029805,
Men Cat 3,3,120840,Brooks,Wienke,Dornier Racing,,393999,411.33593490768,352.53504163022,
Men Cat 3,4,174063,Michael,Jarzomski,Crank Arm Brewing Cycling Team,,560339,407.5879763131,359.06986296239,
Men Cat 3,5,101221,Christopher,Ragland,Crank Arm Brewing Cycling Team,,417176,394.4569869801,365.60468429456,
Men Cat 3,6,124658,Javier,Zamarripa,,,476462,411.37764157259,372.13950562673,
Men Cat 3,7,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,411.3609323318,378.6743269589,
Men Cat 3,8,51879,Henry,Davis,Jigawatt Cycling,,272071,381.53908249359,385.20914829106,
Men Cat 3,9,44188,Eli,Woodard,,,329312,422.63281419419,391.74396962323,
Men Cat 3,10,114070,Nicholas,Barlow,,,448500,400,398.2787909554,
Men Cat 3,11,112619,Parker,Tinsley,,,412805,436.19622589159,404.81361228757,
Men Cat 3,12,130199,Sean,Huson,,,471761,448.5930930043,411.34843361974,
Men Cat 3,13,101240,Dylan,Richardson,,,415089,349.82250786287,417.88325495191,
Men Cat 3,14,172782,Will,Pfeiffer,,,448200,405.55209978761,424.41807628408,
Men Cat 3,15,147270,Steven,George,12th State Cycling Club,,521930,434.17081340657,430.95289761625,
Men Cat 3,16,69498,Jake,Tennyson,Crosswind Sports Management,,388384,417.17612388107,437.48771894842,
Men Cat 3,17,148858,James,Walsh,,,520504,464.38144512187,444.02254028059,
Men Cat 3,18,118997,Alfred,Jessee,,,407504,454.82175525673,450.55736161276,
Men Cat 3,19,43685,Brian,Watson,,,286270,400,457.09218294493,
Men Cat 3,20,124946,Matthew,Basaldua,,,539916,420.58878520395,463.6270042771,
Men Cat 3,21,117307,Matthew,Watts,,,393679,418.34765132043,470.16182560926,
Men Cat 3,22,72168,Joseph,Emanuel,,,332168,400,476.69664694143,
Men Cat 3,DNF,120424,William,Pegram,Clemmons Bicycle Racing,,352272,400,489.76628960577,
Men Cat 4/5,1,124675,Cj,Burford,,,407146,528.01084748957,429.34267343529,
Men Cat 4/5,2,148850,Kyle,Kimball,,,518953,551.23955243772,434.37255191551,
Men Cat 4/5,3,176102,Joe,Helton,Boone Area Cyclists/ BAC Racing Team,,567515,540,439.40243039572,
Men Cat 4/5,4,35133,Harris,Bassett,,,285855,425.44163849815,444.43230887594,
Men Cat 4/5,5,158583,Mark,Deutsch,Oak City Cycling Project Race Team,,509634,447.31623522323,449.46218735615,
Men Cat 4/5,6,176090,Mike,Roman,,,568419,540,454.49206583636,
Men Cat 4/5,7,143478,Nicholas,Survoy,Oak City Cycling Project Race Team,,517698,483.09762643941,459.52194431658,
Men Cat 4/5,8,123382,Vincent,Burkholder,,,566295,540,464.55182279679,
Men Cat 4/5,9,51626,Kevin,Watt,Durham Cycles Club,,236299,472.27741873553,469.581701277,
Men Cat 4/5,10,176121,Joseph,Penley,,,515766,540,474.61157975722,
Men Cat 4/5,11,164637,Jason,Hooper,Carolina Pedal Works,,502210,552.67947631668,479.64145823743,
Men Cat 4/5,12,87109,Stephen,Champney,,,375386,540,484.67133671765,
Men Cat 4/5,13,134911,Uri,Camens,Low Country Cycling Team,,81610,465.62085134696,489.70121519786,
Men Cat 4/5,14,130271,Matthew,Milazzo,,,564784,540,494.73109367807,
Men Cat 4/5,15,124639,Tyler,Ramer,,,422445,512.56283965055,499.76097215829,
Men Cat 4/5,16,99179,Josh,Hatchell,,,414804,561.29008695854,504.7908506385,
Men Cat 4/5,17,157358,Gour,Das,,,539910,581.51460365083,509.82072911872,
Men Cat 4/5,18,133623,Chris,Gladora,,,351044,536.59320889593,514.85060759893,
Men Cat 4/5,19,163002,Albert,Rosales,,,538791,546.05518761501,519.88048607914,
Men Cat 4/5,20,174065,Nicolas,Huffman,Oak City Cycling Project Race Team,,565732,492.60778067875,524.91036455936,
Men Cat 4/5,21,39698,Mark,Zhu,12th State Cycling Club,,278108,452.81652700304,529.94024303957,
Men Cat 4/5,22,158324,Matt,Mcdougall,,,545988,439.11324476805,534.97012151979,
Men Cat 4/5,23,172788,Thompson,Stupak,,,551727,611.86869595469,540,
Men Cat 4/5,24,164083,Isaac,Blackburn,,,535592,615.90353902691,545.02987848021,
Men Cat 4/5,25,153490,Rob,Rogers,,,285685,540,550.05975696043,
Men Cat 4/5,26,85423,Richard,Brandon,Rogue Velo Racing,,368087,555.01419423833,555.08963544064,
Men Cat 4/5,27,101282,Ian,Bundy,Constellation Cycling,,415171,531.91909642391,560.11951392086,
Men Cat 4/5,28,83041,Jacob,Eisner,Constellation Cycling,,392934,576.75806683939,565.14939240107,
Men Cat 4/5,29,174052,Johnathan,Thacker,,,524067,602.9121223332,570.17927088128,
Men Cat 4/5,30,71797,Kelley,Montoya,,,343984,488.21015765812,575.2091493615,
Men Cat 4/5,31,78661,Joel,Eisner,Constellation Cycling,,53029,602.36405045373,580.23902784171,
Men Cat 4/5,32,130242,Christopher,Barcelo,Berger Hardware Bikes,,282373,540,585.26890632193,
Men Cat 4/5,33,143482,Braxton,Wilson,12th State Cycling Club,,497343,602.78809402286,590.29878480214,
Men Cat 4/5,34,122902,Ryan,Chet,,,455272,573.36444681825,595.32866328235,
Men Cat 4/5,35,144526,Nate,Zellmer,Oak City Cycling Project Race Team,,289986,460.81748492702,600.35854176257,
Men Cat 4/5,36,163003,James,Etringer,,,548755,550.8597313822,605.38842024278,
Men Cat 4/5,37,122269,Daniel,Dziuban,12th State Cycling Club,,431397,587.4160213108,610.418298723,
Men Cat 4/5,38,159746,Chris,Lathrop,,,565429,686.0870490636,615.44817720321,
Men Cat 4/5,39,25441,Matt,Grainger,,,191087,540,620.47805568342,
Men Cat 4/5,40,176122,Michael,Porvaznik,,,,540,625.50793416364,
Men Cat 4/5,41,106817,Kenny,Blackburn,Clemmons Bicycle Racing,,203980,474.35495242096,630.53781264385,
Men Cat 4/5,42,129292,Neal,Saxon,,,489174,673.13858293132,635.56769112407,
Men Cat 4/5,43,78647,Joshua,Eisner,Constellation Cycling,,378574,649.81536421589,640.59756960428,
Men Cat 4/5,44,151399,Neil,Ashton,Clemmons Bicycle Racing,,103183,540,645.62744808449,
Men Cat 4/5,45,84892,Scottie,Esporas,,,390880,608.48414202064,650.65732656471,
Men Cat 4/5,DNF,144273,William,Wolfe,,,512174,557.35154658242,660.71708352513,
Men Cat 4/5,DNF,176123,Geoffrey,Fisher,Vogelzang Velo Club,,567524,540,660.71708352513,
Men Masters 40+ Cat 1/2/3,1,51644,Keith,Handlon,Jigawatt Cycling,,298994,318.32602969317,269.68857636367,
Men Masters 40+ Cat 1/2/3,2,59109,Brian,Sheedy,,,161043,251.86167879066,278.01721109374,
Men Masters 40+ Cat 1/2/3,3,51839,Michael,Tennyson,,,271297,302.10351517628,286.34584582382,
Men Masters 40+ Cat 1/2/3,4,59424,Bc,Roberts,,,392927,331.41248935525,294.67448055389,
Men Masters 40+ Cat 1/2/3,5,114828,William,Mcdaniel,Jigawatt Cycling,,233189,349.63163221856,303.00311528397,
Men Masters 40+ Cat 1/2/3,6,99159,Dariusz,Tyborowski,Team Spoke Cycles,,338866,341.52147782764,311.33175001404,
Men Masters 40+ Cat 1/2/3,7,158574,Parker,Mcconville,,,229683,292.59811534406,319.66038474412,
Men Masters 40+ Cat 1/2/3,8,51833,Chris,Bennett,,,3315,350,327.98901947419,
Men Masters 40+ Cat 1/2/3,9,130239,Joseph,Alachoyan,Velosports Racing Asheville,,70181,355.94984732884,336.31765420427,
Men Masters 40+ Cat 1/2/3,10,59471,James,Pittman,Crosstown Velo,,334412,317.63942969006,344.64628893434,
Men Masters 40+ Cat 1/2/3,11,158331,Luis,Flores,The Electric Banana Cycling Project p/b FSC Racing,,314538,393.59570076814,352.97492366442,
Men Masters 40+ Cat 1/2/3,12,114844,Rod,Stanton,Team Spoke Cycles,,455356,382.71158270593,361.30355839449,
Men Masters 40+ Cat 1/2/3,13,35149,Robb,Peterson,,,270019,305.2457914815,369.63219312457,
Men Masters 40+ Cat 1/2/3,14,82163,Joseph,Cross,Vogelzang Velo Club,,180797,376.87033424396,377.96082785464,
Men Masters 40+ Cat 1/2/3,15,78128,Michael,Perdek,Antietam Velo Club Inc,,360917,388.22513420005,386.28946258472,
Men Masters 40+ Cat 1/2/3,16,152583,Jason,Bowman,,,521706,415.65685062746,394.61809731479,
Men Masters 40+ Cat 1/2/3,17,51625,Todd,Berger,Berger Hardware Bikes,,90981,385.57559132851,402.94673204487,
Men Masters 40+ Cat 1/2/3,18,130176,Michael,Keller,,,130455,423.84862495621,411.27536677494,
Men Masters 40+ Cat 1/2/3,19,99158,Doug,Brown,12th State Cycling Club,,86834,431.74323970643,419.60400150502,
Men Masters 40+ Cat 1/2/3,20,69526,Jason,Epstein,12th State Cycling Club,,115416,458.44433619669,427.93263623509,
Men Masters 40+ Cat 1/2/3,DNF,25679,John,Fowler,,,303865,350,444.58990569524,
Men Masters 40+ Cat 1/2/3,DNF,51580,Adam,Perez,Happy Tooth Racing,,205601,315.29087371806,444.58990569524,
Men Masters 40+ Cat 1/2/3,DNF,91529,Kenneth,Metzger,,,393373,453.49905660629,444.58990569524,
Men Masters 40+ Cat 3,1,91592,Mark,Jakubowski,Jigawatt Cycling,,364930,415.28307382561,339.05875543813,
Men Masters 40+ Cat 3,2,163009,Philip,Kielty,,,542286,393.16975234421,353.16314805893,
Men Masters 40+ Cat 3,3,51749,Michael,Mclamb,,,58098,362.02805937357,367.26754067974,
Men Masters 40+ Cat 3,4,78128,Michael,Perdek,Antietam Velo Club Inc,,360917,388.22513420005,381.37193330054,
Men Masters 40+ Cat 3,5,143498,Louis,Botta,Constellation Cycling,,379678,466.09347862102,395.47632592135,
Men Masters 40+ Cat 3,6,174066,Jim,Molnar,HammerCross,,186949,484.17236097916,409.58071854215,
Men Masters 40+ Cat 3,7,64269,Shane,Mccready,717 Cycling club,,121627,425.49397267106,423.68511116296,
Men Masters 40+ Cat 3,8,108852,Chris,Shields,Cycle-Smart,,455429,416.75889505377,437.78950378377,
Men Masters 40+ Cat 3,9,99171,Kyle,Johnston,Team Spoke Cycles,,365062,445.88845333731,451.89389640457,
Men Masters 40+ Cat 3,10,157357,Subal,Das,,,537503,421.87624965486,465.99828902538,
Men Masters 40+ Cat 3,11,91529,Kenneth,Metzger,,,393373,453.49905660629,480.10268164618,
Men Masters 40+ Cat 3,12,162994,Greg,Lester,Legion Brewing,,520479,442.7181784533,494.20707426699,
Men Masters 40+ Cat 4/5,1,176113,Mark,Rogerson,,,557551,540,420.98004660727,
Men Masters 40+ Cat 4/5,2,134911,Uri,Camens,Low Country Cycling Team,,81610,465.62085134696,430.13542763748,
Men Masters 40+ Cat 4/5,3,39698,Mark,Zhu,12th State Cycling Club,,278108,452.81652700304,439.29080866769,
Men Masters 40+ Cat 4/5,4,109138,Michael,O'Brien,,,416568,504.75892596262,448.4461896979,
Men Masters 40+ Cat 4/5,5,159766,Will,Summer,,,568421,515.43215189255,457.60157072811,
Men Masters 40+ Cat 4/5,6,70307,Davy,Overcash,,,462696,454.13179216808,466.75695175832,
Men Masters 40+ Cat 4/5,7,163419,Robert,Peters,,,59351,515.74778719368,475.91233278853,
Men Masters 40+ Cat 4/5,8,118573,Dave,Cassen,,,382559,535.89516245953,485.06771381874,
Men Masters 40+ Cat 4/5,9,153490,Rob,Rogers,,,285685,540,494.22309484895,
Men Masters 40+ Cat 4/5,10,130191,Jamie,Williams,Boone Area Cyclists,,416488,480.9223925596,503.37847587916,
Men Masters 40+ Cat 4/5,11,174070,Garrett,Love,,,546076,500.19720856763,512.53385690937,
Men Masters 40+ Cat 4/5,12,143490,David,Boynton,HammerCross,,4525,461.60999802086,521.68923793958,
Men Masters 40+ Cat 4/5,13,76482,Kyle,Habecker,,,43634,580.87977416398,530.84461896979,
Men Masters 40+ Cat 4/5,14,106840,Adam,Long,Constellation Cycling,,264829,536.59535684598,540,
Men Masters 40+ Cat 4/5,15,101268,Tom,Pearman,,,419200,539.1600001565,549.15538103021,
Men Masters 40+ Cat 4/5,16,101224,Brett,Fisher,Downtown Asheville Racing Club (DARC),,11696,531.77418414215,558.31076206042,
Men Masters 40+ Cat 4/5,17,84919,James,Swigart,Capital Cycling Club,,34821,593.75876687273,567.46614309063,
Men Masters 40+ Cat 4/5,18,164074,Matt,Towery,,,542417,570.21076736291,576.62152412084,
Men Masters 40+ Cat 4/5,19,155591,Vincent,Rega,,,523692,627.43962976037,585.77690515105,
Men Masters 40+ Cat 4/5,20,166262,Corey,Newport,,,188065,624.26141418347,594.93228618126,
Men Masters 40+ Cat 4/5,21,116511,Bryan,Engle,HammerCross,,454051,629.30959870593,604.08766721147,
Men Masters 40+ Cat 4/5,22,130181,Brad,Woodson,,,489404,602.43897170355,613.24304824168,
Men Masters 40+ Cat 4/5,23,136317,Damian,Hriciga,HammerCross,,489232,627.80133299333,622.39842927189,
Men Masters 40+ Cat 4/5,24,174072,Arlom,Marquez,Constellation Cycling,,566961,667.45242094661,631.5538103021,
Men Masters 40+ Cat 4/5,25,172773,Scott,Hart,,,566073,662.51655946066,640.70919133231,
Men Masters 40+ Cat 4/5,26,176114,Johan,Zambrano,,,568262,540,649.86457236252,
Men Masters 40+ Cat 4/5,27,129290,Jeffrey,Yuricek,,,488588,540,659.01995339273,
Men Masters 50+ Cat 1/2/3,1,2279,John,Degele,Storm Racing Team,,71708,397.17924293981,293.17066733257,
Men Masters 50+ Cat 1/2/3,2,98891,Randy,Miller,Tri Cities Road Club,,376474,310.20725740723,303.11536534885,
Men Masters 50+ Cat 1/2/3,3,69481,Barney,Baxter,Jigawatt Cycling,,56193,327.33350200321,313.06006336513,
Men Masters 50+ Cat 1/2/3,4,71830,Nick,Christofalos,,,296031,308.53028301301,323.00476138142,
Men Masters 50+ Cat 1/2/3,5,70302,David,Gerrer,North Carolina Cyclocross,,365071,451.15833476228,332.9494593977,
Men Masters 50+ Cat 1/2/3,6,43373,Scott,Mcallister,Durham Cycles Club,,242947,328.72258477702,342.89415741398,
Men Masters 50+ Cat 1/2/3,7,101247,Robert,Mobley,Team Rize,,24663,312.94999897327,352.83885543026,
Men Masters 50+ Cat 1/2/3,8,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,350.6281658409,362.78355344654,
Men Masters 50+ Cat 1/2/3,9,124394,Todd,Davis,KCOI Boulevard,,159250,353.14727508328,372.72825146282,
Men Masters 50+ Cat 1/2/3,10,87115,Boyd,Safrit,,,350274,353.01000203076,382.6729494791,
Men Masters 50+ Cat 1/2/3,11,2248,John,Baxter,Constellation Cycling,,2962,473.64165249286,392.61764749538,
Men Masters 50+ Cat 1/2/3,12,101245,Jeff,Mcconaghy,,,128386,368.87660650751,402.56234551167,
Men Masters 50+ Cat 1/2/3,13,22160,Scott,Staubach,Birmingham Velo,,146311,434.15092090698,412.50704352795,
Men Masters 50+ Cat 1/2/3,14,122262,Alan,Bengtson,,,374171,418.22616826497,422.45174154423,
Men Masters 50+ Cat 1/2/3,15,110527,Brian,Funk,Team Spoke Cycles,,419399,441.8246278101,432.39643956051,
Men Masters 50+ Cat 1/2/3,16,133628,Jonathan,Dubel,Team Spoke Cycles,,448108,406.78791879092,442.34113757679,
Men Masters 50+ Cat 1/2/3,17,60741,Rob,Moran,Storm Racing Team,,89780,357.88173019984,452.28583559307,
Men Masters 50+ Cat 1/2/3,18,5700,Randy,Murray,Revolution Cycle Sports,,173506,422.04587073325,462.23053360935,
Men Masters 50+ Cat 1/2/3,19,51757,Greg,Robitaille,Capital Cycling Club,,166834,441.23162305076,472.17523162563,
Men Masters 50+ Cat 1/2/3,20,99823,Kevin,Sigrist,,,264184,437.96631329804,482.11992964192,
Men Masters 50+ Cat 1/2/3,21,91533,Bryan,Ream,,,351046,490.8038760587,492.0646276582,
Men Masters 50+ Cat 1/2/3,22,51841,Peter,Hymas,,,46583,455.62002696337,502.00932567448,
Men Masters 50+ Cat 1/2/3,23,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,472.78101424296,511.95402369076,
Men Masters 50+ Cat 1/2/3,24,69556,Richard,Creed,Revolution Cycle Sports,,50288,492.19925368545,521.89872170704,
Men Masters 50+ Cat 4/5,1,176090,Mike,Roman,,,568419,540,451.41837061883,
Men Masters 50+ Cat 4/5,2,32050,Jay,Capers,,,183956,577.23572982988,457.32381257757,
Men Masters 50+ Cat 4/5,3,130175,Brian,Nunn,Slippery Sasquatch,,288581,513.24130806646,463.22925453632,
Men Masters 50+ Cat 4/5,4,176115,John,Cardozo,,,559922,540,469.13469649506,
Men Masters 50+ Cat 4/5,5,171628,Bill,Wenner,Legion Brewing,,564541,492.71052023948,475.04013845381,
Men Masters 50+ Cat 4/5,6,59509,Don,Rose,HammerCross,,331132,474.40372013264,480.94558041255,
Men Masters 50+ Cat 4/5,7,69520,Bevington,Steve,HammerCross,,329436,531.90668637082,486.8510223713,
Men Masters 50+ Cat 4/5,8,73838,Jim,Siemens,Downtown Asheville Racing Club (DARC),,249892,488.79121731106,492.75646433004,
Men Masters 50+ Cat 4/5,9,158589,Will,Gough,Capital Cycling Club,,494883,506.53297871033,498.66190628879,
Men Masters 50+ Cat 4/5,10,78661,Joel,Eisner,Constellation Cycling,,53029,602.36405045373,504.56734824753,
Men Masters 50+ Cat 4/5,11,58057,James,Lee,,,541225,567.82005206532,510.47279020628,
Men Masters 50+ Cat 4/5,12,176092,Clay,Daniels,,,560695,540,516.37823216502,
Men Masters 50+ Cat 4/5,13,13100,Norman,Field,,,186718,540,522.28367412377,
Men Masters 50+ Cat 4/5,14,51598,Stephen,Knight,Constellation Cycling,,47538,549.32707762753,528.18911608251,
Men Masters 50+ Cat 4/5,15,175846,Bobby,Canady,,,209892,540,534.09455804126,
Men Masters 50+ Cat 4/5,16,174071,Barry,Evans,HammerCross,,565761,628.86165804895,540,
Men Masters 50+ Cat 4/5,17,108827,Fred,Perrino,,,422131,612.23561374704,545.90544195874,
Men Masters 50+ Cat 4/5,18,126574,Eric,Petersen,,,565486,599.66979192544,551.81088391749,
Men Masters 50+ Cat 4/5,19,144524,Jim,Otto,HammerCross,,518456,636.5520480072,557.71632587623,
Men Masters 50+ Cat 4/5,20,174053,Evan,Myers,HammerCross,,565479,637.34610688912,563.62176783498,
Men Masters 50+ Cat 4/5,21,130231,Andy,Brown,,,5029,658.15659558661,569.52720979372,
Men Masters 50+ Cat 4/5,22,176094,Bruce,O'connell,,,536346,540,575.43265175247,
Men Masters 50+ Cat 4/5,23,151399,Neil,Ashton,Clemmons Bicycle Racing,,103183,540,581.33809371121,
Men Masters 50+ Cat 4/5,24,176095,Rodney,Basaldua,,,568414,540,587.24353566996,
Men Masters 50+ Cat 4/5,25,158339,Allan,Brunner,,,512213,540,593.1489776287,
Men Masters 50+ Cat 4/5,26,72173,Christopher,Mumford,HammerCross,,362092,677.44421900574,599.05441958745,
Men Masters 50+ Cat 4/5,27,114824,Chuck,Fleming,,,487783,695.13542079001,604.95986154619,
Men Masters 50+ Cat 4/5,28,176116,Keith,Kenel,,,568352,540,610.86530350494,
Men Masters 50+ Cat 4/5,29,59039,Mike,Thomas,Cross Creek Cycling Club-C4,,217072,548.01506791245,616.77074546368,
Men Masters 50+ Cat 4/5,30,130182,Paul,Mckeithan,,,333324,540,622.67618742243,
Men Masters 50+ Cat 4/5,31,76297,George,Hatcher,,,393366,593.8855340628,628.58162938117,
Men Masters 60+ Cat 1/2/3,1,54410,Doug,Shaw,,,285930,,,
Men Masters 60+ Cat 1/2/3,2,51628,Chuck,Gillis,,,255899,,,
Men Masters 60+ Cat 1/2/3,3,158344,Derek,Bateson,Team Spoke Cycles,,332826,,,
Men Pro/Cat 1/2,1,51579,Byron,Rice,Storm Racing Team,,288002,240.16149086893,210.53337152267,
Men Pro/Cat 1/2,2,5673,Travis,Livermon,,,161583,224.14161097019,217.92023518683,
Men Pro/Cat 1/2,3,25222,Alex,Ryan,,,173542,242.55102888673,225.307098851,
Men Pro/Cat 1/2,4,326,Bradford,Perley,,,192115,260.34643855963,232.69396251517,
Men Pro/Cat 1/2,5,136328,Jules,Van kempen,Tri-Cyclists BRC,,493150,296.78573196069,240.08082617934,
Men Pro/Cat 1/2,6,5717,Sammy,Dobrozsi,,,235804,274.74553907696,247.46768984351,
Men Pro/Cat 1/2,7,143469,Garret,Thompson,,,468638,301.56573902467,254.85455350767,
Men Pro/Cat 1/2,8,12059,Noah,Niwinski,Boone Area Cyclists,,236341,220,262.24141717184,
Men Pro/Cat 1/2,9,71803,Michael,Potter,,,359849,301.7148559869,269.62828083601,
Men Pro/Cat 1/2,10,5672,Lucas,Livermon,Crank Arm Brewing Cycling Team,,161552,311.89806892488,277.01514450018,
