Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,92,98,676.867708093,
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,34,53,629.27144995068,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,82,89,698.94398916734,
MFG #4:  Magnusson Park,2013-10-20,Beginning Men,33,47,664.3448785076,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,50,52,645.57281385871,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,84,123,635.63792186349,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,50,57,653.62234706935,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,82,85,650.13305905033,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,65,78,635.43579643215,
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Men,21,38,623.37919154161,
