Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior men- 1218,1,113019,Stanton,Baker,Baker's Acres of Chenango,52:17,,,,
Kids Race-under 12,1,101058,Corby,Guba,Tioga Velo Club,5:20,,800,720,
Kids Race-under 12,2,101053,Jack,Hendrickson,Ruud Racing,5:39,,800,746.66666666667,
Kids Race-under 12,3,113026,Braedon,Baker,Baker's Acres of Chenango,5:57,,800,773.33333333333,
Kids Race-under 12,4,101055,Vida,Hendrickson,Mission in Motion,6:01,,800,800,
Kids Race-under 12,5,101061,Owen,Morgan,,6:01,,800,826.66666666667,
Kids Race-under 12,6,113027,Auggie,Guba,,7:00,,800,853.33333333333,
Master Men- ages 45 +,1,109466,Jeff,Frutchey,corning/notubes race team,46:40,,480.16236719751,393.95756200182,
Master Men- ages 45 +,2,2367,Mark,Williams,Sonne's Racing/MVBC,47:49,,433.02950614191,406.45756200182,
Master Men- ages 45 +,3,113020,Steve,Cammisa,TVC,48:50,,400,418.95756200182,
Master Men- ages 45 +,4,4991,Patrick,Kapinus,RUUD Racing Team / Tioga Velo Club,50:39,,407.37415338406,431.45756200182,
Master Men- ages 45 +,5,113021,Robert,Baker,Bakers acres of Chenango,52:21,,400,443.95756200182,
Master Men- ages 45 +,6,2835,Rich,Rutishauser,MVBC,46:27,,402.13522779118,456.45756200182,
Master Men- ages 45 +,7,3471,John,Hendrickson,RUUD Racing Team / Tioga Velo Club,49:18,,496.01771465315,468.95756200182,
Master Men- ages 45 +,8,53388,Bob,Bresee,Binghamton Mountain Bike,55:49,,471.17658281141,481.45756200182,
Master Men- ages 45 +,9,7048,George,Elmy,BMX heel clicker crew,8:30,,626.45951591529,493.95756200182,
Open Men,1,98830,Bryan,Grygus,SCC/HRRT,46:30,,402.97514106863,364.78676630174,
Open Men,2,86392,Corey,Dubois,CNYC,47:11,,464.50756352576,373.12009963508,
Open Men,3,3932,Harold,Peeling,RUUD Racing/TVC,49:06,,420,381.45343296841,
Open Men,4,78414,Joshua,Liess,,50:11,,546.58132092839,389.78676630174,
Open Men,5,113016,Matthias,Gaige,TVC,50:19,,250,398.12009963508,
Open Men,6,56732,Jon,Murray,RUUD Racing/TVC,52:00,,420.84015754074,406.45343296841,
Open Men,7,113017,Erik,Tholen,,49:21,,250,414.78676630174,
Open Men,8,113018,Kevin,Beckwith,,51:02,,250,423.12009963508,
Open Men,9,113019,Stanton,Baker,Baker's Acres of Chenango,52:17,,250,431.45343296841,
Open Men,10,46479,Michael,Grygus,Corning/NoTubes Race Team,49:30,,250,439.78676630174,
Open Men,11,10702,Bill,Morgan,311,54:33,,250,448.12009963508,
Open Men,12,101051,Kurt,Woodruff,RUUD Racing/TVC,8:30,,345.37107499918,456.45343296841,
Open Women,1,130297,Victoria,Dubois,Mission in Motion Cycling Team,30:11,,524.29442152558,463.13243873247,
Open Women,2,38530,Jackie,Hendrickson,Mission in Motion/TVC,31:57,,517.96291235535,473.13243873247,
Open Women,3,87802,Elizabeth,Birch,Mission in Motion Cycling / Tioga Velo,33:45,,592.32774399837,483.13243873247,
Open Women,4,3926,Carol,Peeling,Mission in Motion,35:16,,440,493.13243873247,
Open Women,5,111560,Amoreena,Wade,Mission in Motion,27:42,,635.22859031166,503.13243873247,
Open Women,6,113022,Jennifer,Corby,Mission in Motion Cycling Team,28:26,,440,513.13243873247,
Open Women,7,113023,Allie,Grygus,HRRT,29:33,,440,523.13243873247,
Open Women,8,36128,Lorrie,Elmy,Mission in Motion,29:41,,440,533.13243873247,
Open Women,9,113024,Sara,Bonanno,,31:27,,440,543.13243873247,
Open Women,10,81911,Pilar,Lyons,Mello Vello Cycling Club,34:30,,440,553.13243873247,
Open Women,11,113025,Stephanie,Tashjian,Mission in Motion,37:01,,440,563.13243873247,
Tiny Tots,1,113028,Finn,Baker,Bakers Acres of Chenango,7:33,,,,
Tiny Tots,2,3932,Harold,Peeling,Ruud Racing,7:35,,,,
Tiny Tots,3,113029,Olivia,Peeling,Mission in Motion,8:37,,,,
