Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,42,90,534.36866862611,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,20,55,502.14982174775,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,11,56,445.00258969469,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,27,88,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,35,52,541.29989241318,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,60,95,589.03288116522,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,37,50,628.8073825066,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,16,66,462.97908343784,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,32,94,,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,48,60,570.42978322664,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,54,81,582.02490710027,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,67,100,582.80185508964,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,46,61,578.7855322083,
Campton Cross,2015-11-1,Men Cat 4,74,97,625.47891952484,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,88,101,662.7366116182,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,54,58,586.056606339,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,36,56,629.38832239808,
Glenwood Academy CX,2023-09-24,Men Cat 4,41,42,630.15962324205,
CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,DNF,29,481.16794291481,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,45,46,608.26411189371,
