Race Name,Race Date,Category Name,Place,Total Racers,Points
Het Meer,2014-09-6,Masters 35+ C,58,64,687.25358897272,
Twilight Cross Series #3,2014-09-16,Men C,5,21,477.23718443685,
Twilight Cross Series #4,2014-09-23,Men C,4,20,486.27917984401,
Twilight Cross Series #5,2014-09-30,Men C,10,17,549.85425572516,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,23,23,656.82903640676,
Twilight Cyclocross Series #2,2015-08-25,Men C,5,16,496.79060138628,
Junior Cross Series @ Corn Cross,2015-09-13,Beginner Men,6,6,587.33208961902,
Twilight Cyclocross Series #5,2015-09-15,Men C,14,14,642.58020833862,
GPRM 2015: Zaaldercross,2015-09-19,Beginner Men,DNF,28,667.44379757533,
Twilight Cyclocross Series #6,2015-09-22,Men C,4,16,479.50465364649,
Twilight Cyclocross Series #7,2015-09-29,Men C,2,11,490.37168372558,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,38,40,540.83500377135,
Portland Trophy Cup,2018-09-4,Open Beginner,20,33,555.1875,
Blind Date at the Dairy,2018-09-5,Category 5 Men,23,42,554.41042264426,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 5,21,32,560.25,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,40,62,590.67881955941,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,28,47,569.26955128925,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,39,54,601.44009390507,
Keizer Rapids Cyclocross Series,2019-08-14,Category 5 Men,5,9,576.1506037283,
Keizer Rapids Cyclocross Series,2019-08-21,Category 5 Men,8,13,556.3245473359,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 5,14,29,534.21428571429,
Blind Date at the Dairy,2019-09-4,Category 5 Men,14,42,499.53170626283,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 5,DNF,30,649.26796438241,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,85,88,571.30353949695,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,69,77,566.77755321057,
