Race Name,Race Date,Category Name,Place,Total Racers,Points
Natural CX High,2014-09-6,NOVICE MEN,DNF,35,626.4,
Cupcake Cross,2014-09-20,NOVICE MEN,20,38,544.10301152948,
Bici Rodeo Cross,2014-09-21,NOVICE MEN,21,29,571.65180322742,
Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,39,42,603.30360645485,
Deadgoat SuperCross 2021,2021-09-11,Sport Men,15,25,562.09090909091,
Cochrane Cross 2021,2021-09-12,Sport Men,12,19,558,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,18,26,437.47671871013,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,14,30,540,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Men,11,14,574.71428571429,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,16,23,580.5,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,7,33,493.71428571429,
Velocicross 2022,2022-09-4,Sport Men,9,30,513,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,5,25,488.45454545455,
School of Cross 2022,2022-09-18,Sport Men,7,22,513,
Western CX Challenge 2022,2022-09-24,Master Men 45-54,13,25,440,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,9,37,502.2,
Snakes and Ladders II 2022,2022-10-8,Sport Men,8,16,540,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,7,30,496.38461538462,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,8,31,499.5,
bici Cross 2022,2022-10-22,Sport Men,9,18,540,
Cadence Coffee Cross 2022,2022-10-30,Sport Men,9,24,513,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,13,33,506.33962163531,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,16,36,537.31318681319,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,13,27,530.28349456313,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,17,26,579.48346647162,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,11,22,540,
Western CX Challenge 2023,2023-09-23,Masters Men 45-54,19,23,499.69774120025,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,14,30,528.44871692685,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Men,11,18,537.94330413667,
Canadian National Championships,2023-11-25,Master 45-54 Men,42,43,564.74507608392,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Men,24,25,502.26421636639,
