Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Men 1/2/3 35+,21,42,300.83296729255,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,50,76,380.56935319926,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,21,64,373.6574239018,
Cyclocross at White Park,2011-09-24,MASTERS 35+,4,16,323.81357332047,
Sucker Brook Cross,2011-09-25,Masters Men 45+,6,42,284.60663439399,
Midnight Ride of Cross,2011-09-28,cat 3,5,34,320.51737672923,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,19,82,303.56805484131,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,15,85,273.78096354987,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,15,79,315.01701441804,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),58,61,450.43109314834,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),8,33,313.94503465809,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,17,120,298.46744687532,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,6,17,352.36117563735,
The Night Weasels Cometh,2013-10-2,Men Cat 3,6,100,298.38385737537,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),7,84,,
Providence Cyclocross Festival Day 2,2013-10-5,45+,16,128,253.26705466052,
Providence Cyclocross Festival Day 3,2013-10-6,45+,21,119,286.70429661429,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,45+,1,31,289.94972683464,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),4,34,277.1194773979,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,5,33,279.20148089237,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,4,34,294.43430175849,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,9,85,312.81704892408,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,8,38,277.83204305945,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,28,90,302.71164491978,
Paradise Cross Frenzy,2013-11-9,Men Masters 40+,1,11,307.30662567145,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,4,27,261.39310177579,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,8,31,341.59590037244,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,3,33,307.41894296203,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,12,115,274.74627237657,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,DNF,96,502.45201023267,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,28,96,303.50003402112,
The Night Weasels Cometh,2014-10-1,cat 3,7,101,301.77015205867,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,37,117,290.32628581693,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,26,115,260.55451022076,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,6,63,250.56335752925,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,10,69,274.43776248715,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,7,48,272.17005782616,
Cycle-Smart International,2014-11-1,Men 3,7,119,278.89106153332,
Cycle-Smart International - Day 2,2014-11-2,Men 3,11,103,299.06028165288,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,3,26,271.73721529411,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 35+,8,9,365.80897912253,
downeast Cyclocross,2015-09-12,Master's Men 45+ Cat 1-4,1,9,286.53196635418,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,7,46,286.15386858391,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,7,110,270.332109523,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,DNF,92,549.36867150204,
The Night Weasels Cometh,2015-09-30,Cat 3,7,88,304.5524422937,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,17,96,254.36719482607,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,24,92,273.20765205078,
Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Master 35+,4,22,292.85837356222,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,4,64,245.12465117137,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,4,33,277.20385478389,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,1,22,284.98635057001,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,23,68,298.95430723509,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,21,68,303.4357809115,
BCA Cyclocross,2016-09-4,Masters 45+,2,26,268.93177778944,
BCA Cyclocross,2016-09-4,Masters 35+,DNF,13,512.2015976913,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,6,30,288.73676858354,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,1,32,280.36223851941,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,6,48,275.48804088221,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,10,44,311.69033832598,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,2,35,285.01054904006,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,7,116,275.40577228992,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,6,109,243.55908495315,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,7,98,247.23822910989,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,DNF,94,512.01950830642,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,1,42,268.32954183878,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,34,109,313.60077547158,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,15,101,305.38083285911,
2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),1,29,301.29110333657,
Pumpkincross,2016-10-23,MASTERS 50+ (Open),1,20,276.21409071686,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,3,42,279.40515793421,
Paradise Cross Frenzy,2016-11-5,Men Open Master 40+,2,14,312.19335265868,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,2,26,267.73260057547,
BCA Cyclocross,2017-09-3,Men Master 45+,2,26,261.70761915073,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,5,30,288.34088501311,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,8,25,304.35721825613,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,4,47,250.89310839082,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,11,101,281.76042888105,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,4,74,246.5163457174,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,5,84,250.77145136027,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,4,95,279.8607647727,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,3,35,252.98055011665,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,30,106,324.99945098765,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,9,98,255.0237015018,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),1,39,263.83495464481,
Keene Pumpkin Cross,2017-10-22,Masters 50+ ,DNF,17,610.80340647167,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,3,39,264.20648780462,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,4,16,309.49908412397,
Rochester Cyclocross,2018-09-8,Men Masters 45+,8,42,285.03868677654,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,6,41,279.66935874634,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,12,68,303.1727551758,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,3,50,277.08884128742,
Newtown Cross,2018-09-23,Men Master  40+,4,26,300.30881175022,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,5,29,298.41515121956,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),2,86,296.80592297304,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,3,32,263.47748096626,
Minuteman CX,2018-10-7,Men 50+ (1-4),4,67,243.27590469222,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,6,98,238.57904459293,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,6,88,243.4210058639,
Keene Pumpkincross,2018-10-21,Men Masters 50+,1,21,262.06610723391,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,3,32,254.79505259335,
BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,6,23,324.9790373066,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,10,42,320.71880454414,
Quad Cross,2019-09-8,Men 50+,7,56,273.81783394535,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,5,40,270.90821174952,
Newtown Cross,2019-09-22,Men Master  50+,1,23,269.60384834882,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,7,40,278.4427682463,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,5,65,259.94912916554,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,2,38,272.56785178654,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,7,42,274.3096803426,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,5,44,258.41528509344,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,4,41,261.1266199371,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,2,19,274.36613493908,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,3,27,250.10545460381,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,2,36,238.0586349601,
