Race Name,Race Date,Category Name,Place,Total Racers,Points
Zaldercross,2021-10-3,Category 5 Women,10,11,690.71810393117,
Bridge City CX Day 2,2021-10-10,Novice Women,9,9,707.63438098179,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Women,25,27,711.3008571426,
Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Women,13,20,634.80770106451,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Women,24,25,733.12506760757,
Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Women,16,23,654.34663808042,
Het Meer,2022-09-4,Beginner Women,11,12,654.95197080562,
Portland Trophy Cup,2022-09-6,Beginner Women,13,21,618,
Corn Cross,2022-09-11,Beginner Women,9,11,681.27290632599,
Portland Trophy Cup,2022-09-13,Beginner Women,14,23,616.36363636364,
Portland Trophy Cup,2022-09-20,Beginner Women,20,28,632.14285714286,
Portland Trophy Cup,2022-09-27,Beginner Women,19,30,618,
Portland Trophy Cup,2022-10-4,Beginner Women,18,32,605.625,
Portland Trophy Cup,2022-10-11,Beginner Women,15,27,606.92307692308,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Women,19,21,727.29824831993,
Het Meer CX,2023-09-3,Cat 4 Women,10,10,709.94031732543,
Corn Cross,2023-09-10,Category 4 Women,13,13,720.54781966442,
Portland Trophy Cup,2023-09-12,Women 3/4,23,27,721.19740532219,
Portland Trophy Cup,2023-09-19,Women 3/4,33,34,750.81258409024,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Women,11,14,688.84442965265,
Portland Trophy Cup,2023-10-3,Women 3/4,23,28,684.60666473111,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Women,11,11,694.6451622839,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Women,16,18,674.09774510291,
Portland Trophy Cup,2023-10-17,Women 3/4,23,26,688.00658341356,
