Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,116005,Timon,Rüegg,CROSS TEAM LEGENDRE,1:03:34,,156.00270323213,132.01777296252,
Men Elite,2,41813,Lars,Forster,,1:04:14,,173.02690543083,141.12611675054,
Men Elite,3,116009,Kevin,Kuhn,TORMANS CYCLO CROSS TEAM,1:04:44,,131.91451867634,150.23446053855,
Men Elite,4,149619,Loris,Rouiller,CROSS TEAM LEGENDRE,1:06:06,,162.47888907562,159.34280432657,
Men Elite,5,60682,Andri,Frischknecht,,1:07:13,,147.46348873645,168.45114811458,
Men Elite,6,169511,Gilles,Mottiez,CROSS TEAM LEGENDRE,1:08:37,,202.5495254416,177.5594919026,
Men Elite,7,194999,Simon,Walter,,1:09:01,,183.98265544271,186.66783569062,
Men Elite,8,149620,Jan,Sommer,,1:09:50,,230.79225371815,195.77617947863,
Men Elite,9,182725,Nicolas,Bard,,1:11:42,,258.21873689816,204.88452326665,
Men Elite,10,190896,Sven,Olivetti,,1:11:57,,233.62685554324,213.99286705466,
Men Elite,11,151210,Loïs,Dufaux,,1 LAP,,260.70396210218,223.10121084268,
Men Elite,12,197004,Hannes,Jeker,,1 LAP,,257.01371370304,232.2095546307,
Men Elite,13,139499,Jan,Eichenberger,,1 LAP,,220,241.31789841871,
Men Elite,14,139520,Thomas,Clapasson,,1 LAP,,264.3248221965,250.42624220673,
Men Elite,15,207363,Silas,Schmid,,1 LAP,,287.16841956633,259.53458599474,
Men Elite,16,170069,Guérin,Debons,,1 LAP,,282.58440554963,268.64292978276,
Men Elite,17,170077,Nicolas,Conod,,1 LAP,,304.31318107348,277.75127357077,
Men Elite,18,207364,Fabian,Huwiler,,2 LAP,,220,295.96796114681,
Men Elite,18,170082,Dimitri,Morard,,DNF,,265.42931000816,286.85961735879,
Men Elite,19,139491,Joris,Ryf,,DNF,,220,305.07630493482,
Men Elite,20,170076,Simon,Maillefer,,DNS,,259.62544477708,314.18464872284,
Men Elite,21,197002,Vital,Albin,,DNS,,246.06523884336,323.29299251085,
Men Junior,1,212234,Nicolas,Halter,,42:09,,321.90982237777,282.38256637488,
Men Junior,2,212235,Sven,Sommer,,42:45,,300.42036584708,292.11783677767,
Men Junior,3,207451,Mauro,Hassler,,43:53,,352.67322983489,301.85310718046,
Men Junior,4,202018,Alexandre,Binggeli,,44:25,,322.06129969868,311.58837758325,
Men Junior,5,205989,Joel,Blum,,44:46,,365.89336880626,321.32364798605,
Men Junior,6,205987,Simon,Arnold,,44:54,,368.79918253072,331.05891838884,
Men Junior,7,202024,Francesco,Caruso,,45:49,,356.51842139551,340.79418879163,
Men Junior,8,213327,Simon,Wirz,,46:53,,382.98071631682,350.52945919442,
Men Junior,9,215901,Loris,Hättenschwiler,,47:23,,436.22333113642,360.26472959721,
Men Junior,10,207450,Felix,Sprenger,,48:46,,431.54833441182,370,
Men Junior,11,216012,Luca,Bovet,,49:04,,370,379.73527040279,
Men Junior,12,215911,Nils,Lanter,,49:26,,385.70317743248,389.47054080558,
Men Junior,13,213329,Léo,Escrieut,,49:34,,405.49971412359,399.20581120837,
Men Junior,14,216013,Justin,Salamin,,51:33,,370,408.94108161116,
Men Junior,15,214511,Fabry,Forlin,,LAP,,428.15442826626,418.67635201395,
Men Junior,16,207357,Arthur,Hübscher,,LAP,,415.64248958747,438.14689281954,
Men Junior,16,212620,Sven,Wabel,,DNS,,408.48866958194,428.41162241675,
Men Junior,17,216014,Micha,Alder,,DNS,,370,447.88216322233,
Men Under 23,1,178417,Dario,Lillo,DESCHACHT-HENS-MAES ,48:04,,193.96859742248,190.75501553936,
Men Under 23,2,196439,Jan,Christen,,49:32,,231.33616140646,202.09404377023,
Men Under 23,3,178416,Lars,Sommer,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,49:32,,216.03011298573,213.43307200111,
Men Under 23,4,160846,Matteo,Oppizzi,,50:10,,256.16206820627,224.77210023198,
Men Under 23,5,197003,Luke,Wiedmann,,50:27,,225.88672162909,236.11112846285,
Men Under 23,6,178418,Timo,Müller,,50:39,,400,247.45015669373,
Men Under 23,7,186737,Finn,Treudler,,53:19,,207.87657575611,258.7891849246,
Men Under 23,8,186744,Wanja,Russenberger,,53:42,,262.23559292108,270.12821315547,
Men Under 23,9,182729,Léo,Garnier,,54:29,,304.07758502367,281.46724138635,
Men Under 23,10,182727,Gabriele,Cerato,,54:59,,272.23420471032,292.80626961722,
Men Under 23,11,186740,Thierry,Gafner,,56:03,,278.88682409842,304.14529784809,
Men Under 23,12,196739,Samuel,Runkel,,56:18,,400,315.48432607897,
Men Under 23,13,196444,Morgan,Guérin,,48:14,,304.21301067251,326.82335430984,
Men Under 23,14,182726,Xeno,Schiess,,48:40,,400,338.16238254071,
Men Under 23,15,216009,Jon,Kistler,,49:08,,400,349.50141077159,
Men Under 23,16,216010,Martin,Hofstetter,,51:06,,400,360.84043900246,
Men Under 23,17,182730,Sascha,Bolliger,,54:39,,400,383.51849546421,
Men Under 23,17,212880,Jonas,Delaloye,,DNF,,352.24778007218,372.17946723333,
Men Under 23,18,197040,Livio,Stefani,,DNS,,400,394.85752369508,
Men Under 23,19,216011,Tim,Riesen,,DNS,,400,406.19655192595,
Women Elite,1,207365,Alessandra,Keller,,38:44,,279.60506408047,279.60506408047,
Women Elite,2,182360,Rebekka,Estermann,,38:56,,322.79753674457,323.33698171013,
Women Elite,3,100215,Zina,Barhoumi,,40:15,,380.3558653971,351.84642355362,
Women Elite,4,129772,Lara,Krähemann,,40:34,,348.27247675574,380.3558653971,
Women Elite,5,196717,Evelyne,Trepte,,42:33,,465.72389451208,408.86530724059,
Women Elite,6,129773,Michelle,Schätti,,46:47,,511.09000123114,437.37474908408,
Women Elite,7,197011,Larissa,Rossner,,48:26,,538.6685069371,465.88419092756,
Women Junior,1,202434,Jana,Glaus,,41:54,,,,
Women Junior,2,212229,Muriel,Furrer,,42:31,,,,
Women Junior,3,215897,Lara,Liehner,,46:43,,,,
Women Junior,4,205986,Elodie,Python,,48:01,,,,
Women Junior,5,212230,Amelie,Kipfmüller,,42:08,,,,
Women Under 23,1,196450,Monique,Halter,,39:11,,,,
Women Under 23,2,194100,Jacqueline,Schneebeli,,41:26,,,,
Women Under 23,3,186749,Fabienne,Kipfmüller,,43:04,,,,
Women Under 23,4,213326,Léa,Stern,,45:49,,,,
Women Under 23,5,186754,Prisca,Jaquet,,48:07,,,,
