First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Curley,Secret Squirrel CX,2023-11-26,Women Elite  Open,1,16,355.37042891867,
Danielle,Power,Secret Squirrel CX,2023-11-26,Women Elite  Open,2,16,366.4914130514,
Brian,Hughes,Secret Squirrel CX,2023-11-26,Men Elite  Open,19,32,339.296675854,
Landon,Hughes,Secret Squirrel CX,2023-11-26,Men Sport  Overall,16,64,346.59482349232,
Emily,Curley,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,13,22,470.985159924,
Emily,Curley,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Pro/Cat 1/2,34,17,549.16567991768,
Emily,Curley,Verge Northampton Cyclocross Day 2,2023-11-12,Women Pro/Cat 1/2,5,17,368.94330999336,
Danielle,Power,Verge Northampton Cyclocross Day 2,2023-11-12,Women Pro/Cat 1/2,8,17,404.29412219502,
Emily,Curley,Tree House CX,2023-11-4,Women Cat 1/2/3,4,22,377.8831710158,
Danielle,Power,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Pro,16,27,421.58691559291,
Emily,Curley,Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,17,32,422.30674407699,
Danielle,Power,Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,18,32,433.22423103611,
Emily,Curley,Keene PumpkinCross,2023-10-15,Women 1/2/3,3,8,395.88573652365,
Danielle,Power,BossCross,2023-10-14,Women Pro/Cat 1/2/3,1,14,343.13713131799,
Emily,Curley,BossCross,2023-10-14,Women Pro/Cat 1/2/3,3,14,377.5552730991,
Danielle,Power,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,2,19,354.59245673495,
Emily,Curley,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,3,19,368.99365836572,
Danielle,Power,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Pro,18,18,544.61055013468,
Danielle,Power,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Pro,17,20,467.89967382129,
Emily,Curley,Kilowatt Cross,2023-09-23,Women Cat 1/2/3,3,8,377.59586359125,
Danielle,Power,Kilowatt Cross,2023-09-23,Women Cat 1/2/3,4,8,389.48782061694,
Danielle,Power,Midnight Ride of Cyclocross,2023-09-17,Women Elite  Category P/1/2/3,2,8,374.43425848029,
Emily,Curley,Midnight Ride of Cyclocross,2023-09-17,Women Elite  Category P/1/2/3,3,8,400.47532480112,
Danielle,Power,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Elite  1/2/3,6,14,409.9180858637,
Emily,Curley,NCC Hydra Cross,2023-09-3,Women Cat 1/2/3,2,14,374.25264927149,
Emily,Curley,Blunt Park CX,2023-08-27,Cat 1/2/3 Women,3,14,370.75532624029,
Danielle,Power,Blunt Park CX,2023-08-27,Cat 1/2/3 Women,4,14,386.09289923617,
Brian,Hughes,Secret Squirrel CX,2022-11-19,Men Elite,23,35,352.38984316106,
Brian,Hughes,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,20,30,351.81583521491,
Brian,Hughes,Crosstobeerfest,2022-10-12,Men Elite,10,25,281.68723851631,
Landon,Hughes,Crosstobeerfest,2022-10-12,Men Novice,2,60,386.01069413801,
Brian,Hughes,Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,9,26,280.63672182592,
Brian,Hughes,The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,11,31,295.36322349138,
Brian,Hughes,SECRET SQUIRREL CX,2021-11-27,Men Elite,13,38,280.17553428843,
Brian,Hughes,Coonamessett Farms Eco-Cross,2021-11-20,Men Open,4,6,309.83976552807,
Brian,Hughes,Orchard Cross ,2021-10-31,Men Pro/1/2/3,17,42,322.83677955462,
Brian,Hughes,Orchard Cross ,2021-10-31,Men Master  40+,3,19,282.75438929736,
Landon,Hughes,Crosstobeerfest,2021-10-13,Novice Men,18,82,448.62547380669,
Brian,Hughes,Crosstobeerfest,2021-10-13,Elite Men,12,22,313.17845016241,
Brian,Hughes,Night Weasels Cometh,2021-10-2,Elite Men,15,42,300.82694118601,
Brian,Hughes,Ice Weasels Cometh,2019-12-14,Open Men's Fat Bike,5,21,449.75787720676,
Brian,Hughes,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,23,44,307.07432663299,
Brian,Hughes,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,9,22,351.87938552637,
Brian,Hughes,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,18,58,275.14603885971,
Brian,Hughes,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,23,70,300.19541860257,
Brian,Hughes,Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),13,32,291.77208469586,
Brian,Hughes,Minuteman CX ,2017-10-8,Men 40 +,13,37,323.39110851631,
Paul,Ghelfi,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),71,96,645.86964180824,
Landon,Hughes,Minuteman Road Club CX Race,2016-10-9,Men Junior -9,18,27,784.16039496284,
Landon,Hughes,KMC Cross Festival Day 3,2016-10-2,Men Junior 11-12 Open,17,18,803.31398559737,
Landon,Hughes,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Junior  9-14,6,11,693.34380328208,
Brian,Hughes,MRC Cross,2008-10-25,Men 1/2/3,6,38,274.09119202893,
Brian,Hughes,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,43,50,337.86098923931,
Brian,Hughes,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,42,104,,
Tim,Snow,BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,36,67,556.60583160231,
John,Meerse,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,50,91,,
