Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Beginner,1,208231,Roberto,Rivera-greenwood,Unattached,0:32:01.5,622335,498.24591028486,409.4008833298,
Men Cat 5 Beginner,2,212973,Gideon,Schmidt,Dutch Flyers Cycling Club,0:32:16.5,639188,444.12985812266,422.85669020597,
Men Cat 5 Beginner,3,204415,Alex,Wurm,Fredericktown Yamaha,0:32:29.7,,434.35161879106,436.31249708215,
Men Cat 5 Beginner,4,198708,Laurence,Dennis,Biking bad,0:33:31.8,,502.56852569765,449.76830395833,
Men Cat 5 Beginner,5,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor,0:33:59.0,517509,538.57681239332,463.2241108345,
Men Cat 5 Beginner,6,208211,Sean,Mckinney,Unattached,0:34:34.7,647756,520.36859616319,476.67991771068,
Men Cat 5 Beginner,7,198701,Charles,George,Frederick Velo/Bike Doctor Frederick,0:34:40.2,606978,568.10247929828,490.13572458686,
Men Cat 5 Beginner,8,204417,John,Helton,,0:35:12.3,609862,569.01422812243,503.59153146303,
Men Cat 5 Beginner,9,200945,Robert,Reahl,Bike Doctor/Visit Frederick,0:35:32.4,,559.36533238157,517.04733833921,
Men Cat 5 Beginner,10,181065,Russ,Phillips,NCVC/UnitedHealthcare,0:35:37.0,,533.91292360555,530.50314521539,
Men Cat 5 Beginner,11,158159,Kent,Thompson,Unattached,0:35:53.4,192455,646.99342557531,543.95895209156,
Men Cat 5 Beginner,12,187929,Eric,Hamano,Unattached,0:36:35.0,623208,555.46418555391,557.41475896774,
Men Cat 5 Beginner,13,186483,Abi,Rusinko,National Capital Velo Club/UnitedHealthcare,0:37:04.8,588889,707.70426713333,570.87056584392,
Men Cat 5 Beginner,14,210582,Suhieb,Osman,Phoenix Bikes,0:37:07.6,649365,612.92129381998,584.32637272009,
Men Cat 5 Beginner,15,198696,David,Neu,Unattached,0:37:49.6,624316,550.13360786896,597.78217959627,
Men Cat 5 Beginner,16,123793,Pete,Doyle,Unattached,0:38:32.0,410441,585.42594204967,611.23798647245,
Men Cat 5 Beginner,17,213959,Justin,Lynch,Unattached,0:38:49.3,628869,540,624.69379334862,
Men Cat 5 Beginner,18,210583,Einar,Gustafson,Unattached,0:39:02.5,,618.30724439198,638.1496002248,
Men Cat 5 Beginner,19,210579,Aundre,Cuffy,National Capital Velo Club/UnitedHealthcare,0:39:30.3,642888,569.90584710447,651.60540710098,
Men Cat 5 Beginner,20,204418,Jason,Kobylski,Frederick Velo/Bike Doctor Frederick,1 Lap,642531,623.83097960661,665.06121397715,
Men Cat 5 Beginner,21,188706,Luke,Bradish,Unattached,1 Lap,648984,619.27119342465,678.51702085333,
Men Cat 5 Beginner,22,213960,Jonathan,Ponce,Phoenix Bikes,1 Lap,650490,540,691.97282772951,
Men Cat1/2/3  1/2/3,1,132134,Kevin,Wood,Union Cycling Team,0:51:05.0,380741,,,
Men Cat1/2/3  1/2/3,2,15252,Allan,Wallace,Unattached,0:52:30.5,222347,,,
Men Cat1/2/3  1/2/3,3,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:53:37.1,516995,,,
Men Cat1/2/3  1/2/3,4,114302,Will,Mitchell,DistrictTaco Racing,1 Lap,296122,,,
Men Cat1/2/3  1/2/3,DNF,64191,John,Dove,Catoctin Cycling Club,DNF,354108,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,93269,Shannon,Field,Atlantic Fitness,0:47:20.6,356681,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,127521,Jason,Cooper,DistrictTaco Racing,0:51:08.5,468209,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,187641,Osvaldo,Capellan,Unattached,0:51:16.2,573522,,,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,46130,Kimani,Nielsen,SEAVS/Haymarket,0:45:31.9,201175,289.39524179854,289.39524179854,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,47150,Eric,Sorensen,National Capital Velo Club/UnitedHealthcare,0:46:20.9,70353,455.02854946993,303.87186913594,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,64263,Peter,Warner,Bayside Velo/Bike Doctor,0:46:22.8,287217,312.17065847286,316.73321187735,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,113076,William,Faucette,Squadra Coppi,0:46:24.8,192332,362.38941398359,329.59455461876,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,83226,Edward,Nessen,Crosshairs Cycling,0:47:01.8,365251,352.53590305364,342.45589736017,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,64188,Jason,Dempsey,Unattached,0:47:15.7,253737,373.07555815838,355.31724010158,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,35109,Chris,Larkin,Rock Creek Velo,0:47:36.3,170264,368.17858284299,368.17858284299,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,5596,Joshua,Delmanzo,Unattached,0:47:56.7,235703,362.11938002302,381.0399255844,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,2993,Chris,Mcgill,Unattached,0:48:22.8,23467,388.23539266846,393.90126832581,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,2906,Steve,Fife,Bayside Velo/Bike Doctor,0:48:29.9,159286,410.66611092608,406.76261106722,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,127511,Wyatt,Shields,Team Bikenetic,0:48:43.4,459820,383.92042835049,419.62395380864,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,12,32933,Mark,Hagen,Charm City Cycling LLC,0:49:47.5,14595,430.50672788823,432.48529655005,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,13,128439,Abe,Ehlers,Artemis Racing,1 Lap,102416,318.25028776458,445.34663929146,
Men Cat3/4  3/4,1,179704,Bruno,Neto,Bayside Velo/Bike Doctor,0:44:39.0,221645,357.55948996909,317.89345112466,
Men Cat3/4  3/4,2,191075,Sam,Farmer,Fill Dat Bag Up,0:44:51.6,568399,357.39871776569,326.90490156569,
Men Cat3/4  3/4,3,144899,Adrian,Groman,DC Velo Limited/dc devo Racing Academy,0:45:05.6,512983,367.91445826688,335.91635200672,
Men Cat3/4  3/4,4,173278,John,Dausch,Rock Creek Velo,0:45:06.3,565027,396.77558777997,344.92780244775,
Men Cat3/4  3/4,5,99940,John,Gracely,National Capital Velo Club/UnitedHealthcare,0:47:03.6,309574,396.50293808635,353.93925288879,
Men Cat3/4  3/4,6,171995,Brent,Sturlaugson,Unattached,0:47:19.6,225804,402.4350526822,362.95070332982,
Men Cat3/4  3/4,7,191943,Alyssa,White,Finkraft Junior Cycling Team,0:47:54.4,534023,400.19865590953,371.96215377085,
Men Cat3/4  3/4,8,219059,Matthew,Hourihan,D3 Racing,0:48:03.3,487411,437.31093035653,380.97360421188,
Men Cat3/4  3/4,9,188040,Devin,Rosencrance,Unattached,0:48:29.9,581970,396.30053464543,389.98505465292,
Men Cat3/4  3/4,10,173297,William,Hubsch,DistrictTaco Racing,0:49:14.4,497085,440.51537885455,398.99650509395,
Men Cat3/4  3/4,11,201679,Cole,Ebenkamp,Unattached,0:49:28.9,564807,431.17324274862,408.00795553498,
Men Cat3/4  3/4,12,192332,Victor,Choi,DC Velo Limited/DC Velo Racing,0:49:33.3,563059,469.0096662412,417.01940597602,
Men Cat3/4  3/4,13,130530,Luca,Greenspun,Rock Creek Velo,0:49:57.5,486457,400,426.03085641705,
Men Cat3/4  3/4,14,174910,Donald,Macmurray,Unattached,0:50:35.9,567900,454.83125548009,435.04230685808,
Men Cat3/4  3/4,15,158124,Alexander,Hinton,Great Eskape,0:51:04.3,540484,449.88211494438,444.05375729911,
Men Cat3/4  3/4,16,209594,Jamel,Brown,Unattached,0:51:54.4,213756,540.39664931245,453.06520774015,
Men Cat3/4  3/4,17,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:52:28.5,97177,496.25521532639,462.07665818118,
Men Cat3/4  3/4,18,59190,Connor,Letendre,Unattached,0:52:48.5,329720,499.22688500127,471.08810862221,
Men Cat3/4  3/4,19,108426,Weston,Mcwhorter,Gulf Coast Cycling Club/Escape Velocity Racing,1 Lap,113,433.04361931227,480.09955906324,
Men Cat3/4  3/4,20,208264,Jesper,Frant,Route 1 Velo/Arrow Bicycle,1 Lap,516302,408.00795553498,489.11100950428,
Men Cat3/4  3/4,DQ,198754,Tofik,Beshir,Phoenix Bikes,DQ,622515,374.90965320465,498.12245994531,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,179704,Bruno,Neto,Bayside Velo/Bike Doctor,0:46:16.6,221645,357.55948996909,357.55948996909,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,84516,Dylan,Stagner,Great Eskape,0:47:23.4,390025,441.02020258918,368.77013671873,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,208236,Michael,Flanagan,Catoctin Cycling Club/OrthoVirginia Racing,0:47:37.7,226283,441.74344143898,376.66789914984,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,62652,Brian,Crowe,Great Eskape,0:47:42.1,275942,409.74878578917,384.56566158094,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,146517,Chris,Howell,Bike Doctor Frederick/Dirty Kitten Gravel,0:48:02.1,459808,422.89821498976,392.46342401204,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,133140,Christopher,Jones,Route 1 Velo/Arrow Bicycle,0:48:29.1,341396,405.46995590666,400.36118644314,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,166904,Daniel,Lucas,Adventures for the Cure,0:48:43.2,489304,437.16914207165,408.25894887425,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare,0:49:01.2,368783,443.86667296758,416.15671130535,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,87400,Michael,Thompson,Unattached,0:49:51.6,551242,434.55089475528,424.05447373645,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,6022,Kyle,Friis,Unattached,0:50:13.1,235806,560.16504002632,431.95223616755,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,82070,Hans,Manzke,Crosshairs Cycling,0:50:42.3,242280,457.44170280917,439.84999859866,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,163617,Michael,Chaney,Unattached,0:50:57.2,435199,479.51163943402,447.74776102976,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,160210,Greg,Lavallee,Unattached,0:51:14.2,541642,406.14880220057,455.64552346086,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,198690,Daniel,Gerhardt,Unattached,0:51:58.4,622975,453.84934411256,463.54328589197,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,208230,Ziggy,Hong,Meowzers,0:52:34.9,,530.66664771026,471.44104832307,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,116561,Dane,Paris,Team Bikenetic,0:54:05.6,454946,503.21184685321,479.33881075417,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,174933,Scott,Palmer,Unattached,1 Lap,,492.19071428571,487.23657318527,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,18,99894,Steve,Bourque,Unattached,1 Lap,647707,346.08571690698,495.13433561638,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,19,103639,Shawn,Smith,Unattached,1 Lap,415102,551.36003072238,503.03209804748,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,20,204645,Paul,Hunt,Unattached,1 Lap,366235,544.44374237674,510.92986047858,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,21,177727,Christopher,Belen,Unattached,1 Lap,646220,575.296226973,518.82762290968,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,22,44142,Matthew,Mead,The Bike Lane,1 Lap,324320,547.07947245886,526.72538534079,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,23,203240,Jonathan,Basirico,Unattached,1 Lap,614828,581.01669450168,534.62314777189,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,24,193877,Stephen,Heverly,Unattached,1 Lap,,540,542.52091020299,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,200945,Robert,Reahl,Bike Doctor/Visit Frederick,DNF,,559.36533238157,558.3164350652,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,94657,Jay,Owen,Team Bikenetic,DNF,394789,493.20302766397,558.3164350652,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,160394,Ryan,Hill,National Capital Velo Club/UnitedHealthcare,DNF,355160,547.50102184156,558.3164350652,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,54395,Alexander,Fowler,Unattached,DNF,261787,581.05441738693,558.3164350652,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,192438,Jeff,White,Unattached,0:48:42.6,551605,431.29423240128,348.94954431049,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,198680,Andrew,Mccallum,DC Velo Limited,0:48:47.0,625576,375.80184563459,356.26526118406,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,144942,Thomas,Krispin,Adventures for the Cure,0:49:47.7,512594,446.48523714062,363.58097805762,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,130510,Aaron,Richardson,Whole Wheel Velo Club,0:50:01.9,425095,422.75242575777,370.89669493119,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,2992,Erik,Leaver,National Capital Velo Club/UnitedHealthcare,0:50:04.2,136519,377.53996881916,378.21241180475,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,193870,Jay,Allred,Evolution Cycling Club,0:50:32.0,590764,409.47992991571,385.52812867831,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,27308,Ron,Edwards,DCMTB,0:51:10.8,288789,424.02991424151,392.84384555188,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,82072,Matthew,Malloy,Unattached,0:51:24.6,389804,473.27920818803,400.15956242544,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,110849,David,Bodkin,Rock Creek Velo,0:52:05.1,261636,512.57763638684,407.47527929901,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,2940,Ryan,Newill,Crosshairs Cycling,0:52:06.8,25988,481.77010172614,414.79099617257,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,157725,Peter,Sherry,Unattached,0:52:08.0,540118,438.61300630024,422.10671304614,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,175963,James,Dausch,Rock Creek Velo,0:52:45.1,568235,443.56057076095,429.4224299197,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,138035,Paul,Espanol,VeloPigs,0:53:00.0,493710,474.65356732682,436.73814679326,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,193880,Babak,Mansouri,Unattached,0:53:10.7,620774,473.16779211856,444.05386366683,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,172073,Ryan,Sigworth,Unattached,0:53:23.4,567458,530.48016722568,451.36958054039,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,188717,Mike,Roth,Annapolis Bicycle Racing Team,0:53:29.3,422460,540.97814848189,458.68529741396,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,27199,Jake,Fox,Frederick Velo/Bike Doctor Frederick,0:53:34.0,235031,474.83024657922,466.00101428752,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,200942,Stephen,Mckinney,Rock Creek Velo,0:53:37.2,622248,505.31698214957,473.31673116108,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,64215,Carlos,Goncalves,Sportif Coaching Group/AVC,0:53:46.4,87855,503.09644883838,480.63244803465,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,200985,Tom,Dopkin,Unattached,1 Lap,84204,502.20941476856,487.94816490821,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,213942,Jason,West,Fort Bend Kia Cycling/Fort Bend Kia Racing,1 Lap,560868,540,495.26388178178,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,28655,Bradley,Evans,Squadra Coppi,1 Lap,130647,410.12673982618,502.57959865534,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,144913,Sean,Hourihan,D3 Racing,1 Lap,518542,563.18968026974,509.8953155289,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,173266,Henrik,Olsen,Frederick Velo/Bike Doctor Frederick,1 Lap,257105,524.3504302365,517.21103240247,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,177055,Travis,Siehndel,Unattached,1 Lap,467349,510.47411909612,524.52674927603,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,150652,Greg,Mccracken,Unattached,1 Lap,521423,596.04445597669,531.8424661496,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,187277,Barry,Defibaugh,Blue Ridge Bicycles,1 Lap,589874,542.71753079421,539.15818302316,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,128446,Che,Hale,Unattached,1 Lap,487482,533.76518386279,546.47389989673,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,29,133078,Kevin,Gallo,Squadra Coppi,1 Lap,51675,497.35759383714,553.78961677029,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,30,159887,Paul,Thomas,Unattached,1 Lap,542798,521.29815390802,561.10533364385,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,31,132955,Juan,Constanza,Phase Cycling,1 Lap,433191,520.27297319851,568.42105051742,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,32,200988,Chris,Geary,Unattached,1 Lap,419431,554.47275446238,575.73676739098,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,33,181065,Russ,Phillips,NCVC/UnitedHealthcare,1 Lap,,533.91292360555,583.05248426455,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,34,2900,Raymond,Travers,Unattached,1 Lap,35876,597.35273114388,590.36820113811,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,35,49467,Robert,Helms,Charm City Cycling LLC,1 Lap,171051,541.7266968421,597.68391801167,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,36,115558,Jack,Sterne,Unattached,1 Lap,456309,603.34965194002,604.99963488524,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,37,187888,Bryan,Cockrell,Unattached,1 Lap,624396,659.9699300849,612.3153517588,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,38,212978,Joseph,Coyne,Unattached,1 Lap,,514.14909160643,619.63106863237,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,39,190297,Elliott,Hamilton,Proteus Velo Club,1 Lap,589851,674.74712273287,626.94678550593,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,40,213962,Jose,Carreno,Unattached,1 Lap,,540,634.2625023795,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,41,12337,Adam,Austin,Unattached,1 Lap,266772,615.21607714092,641.57821925306,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,42,115619,Robert,Cannon,Unattached,1 Lap,456078,585.65987625751,648.89393612662,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,43,213963,Peter,Balazy,Unattached,1 Lap,,540,656.20965300019,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,44,114311,William,Crawford,Sportif Coaching Group,1 Lap,504470,664.457135822,663.52536987375,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,45,137397,Ronald,Lien,Rock Creek Velo,1 Lap,493832,460.65935057816,670.84108674732,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,46,111203,Gwokang,Yang,Annapolis Bicycle Racing Team,2 Laps,345420,659.09626459402,678.15680362088,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,2920,Darren,Bernard,Unattached,DNF,182240,451.39664426094,692.78823736801,
Men Cat4/5 Novice,1,198686,Mercer,Swetnam,National Capital Velo Club/UnitedHealthcare,0:46:33.2,422174,487.58700148738,369.74019227387,
Men Cat4/5 Novice,2,201681,James,Paschal,Unattached,0:46:56.4,626236,382.33387360855,381.5530025714,
Men Cat4/5 Novice,3,208264,Jesper,Frant,Route 1 Velo/Arrow Bicycle,0:47:06.7,516302,408.00795553498,393.36581286894,
Men Cat4/5 Novice,4,192332,Victor,Choi,DC Velo Limited/DC Velo Racing,0:47:29.9,563059,469.0096662412,405.17862316647,
Men Cat4/5 Novice,5,208207,Dylan,Vorbach,National Capital Velo Club/UnitedHealthcare,0:47:42.0,579909,427.94776271982,416.99143346401,
Men Cat4/5 Novice,6,209121,Thomas,Carey,Bucknell Cycling,0:47:54.7,629685,488.14958901107,428.80424376155,
Men Cat4/5 Novice,7,201680,Karl,Laubacher,National Capital Velo Club/UnitedHealthcare,0:47:56.4,616630,451.38551388587,440.61705405908,
Men Cat4/5 Novice,8,166904,Daniel,Lucas,Adventures for the Cure,0:49:19.9,489304,437.16914207165,452.42986435662,
Men Cat4/5 Novice,9,173264,Colin,Kegel,Unattached,0:49:44.9,479514,493.93894750106,464.24267465415,
Men Cat4/5 Novice,10,198692,Drew,Sander,National Capital Velo Club/UnitedHealthcare,0:50:11.6,622211,485.62171158816,476.05548495169,
Men Cat4/5 Novice,11,212979,Connor,Williams,DistrictTaco Racing,0:51:03.8,466317,473.55964378403,487.86829524922,
Men Cat4/5 Novice,12,200984,Linus,Owens,Baltimore Bicycling Works Racing,0:52:09.7,534405,492.89425526016,499.68110554676,
Men Cat4/5 Novice,13,198693,Joshua,Bleisch,Unattached,1 Lap,608434,503.90554263157,511.4939158443,
Men Cat4/5 Novice,14,175904,Francis,Grehan,Unattached,1 Lap,647267,475.73590746156,523.30672614183,
Men Cat4/5 Novice,15,31512,Tiernan,Mulrooney,Unattached,1 Lap,,540,535.11953643937,
Men Cat4/5 Novice,16,145240,Steven,Weiss,National Capital Velo Club/UnitedHealthcare,1 Lap,521108,547.74884352273,546.9323467369,
Men Cat4/5 Novice,17,52003,Philip,Colon,Unattached,1 Lap,,540,558.74515703444,
Men Cat4/5 Novice,18,76500,Anders,Pokela,Unattached,1 Lap,494720,549.84870866574,570.55796733198,
Men Cat4/5 Novice,19,54395,Alexander,Fowler,Unattached,1 Lap,261787,581.05441738693,582.37077762951,
Men Cat4/5 Novice,20,188706,Luke,Bradish,Unattached,1 Lap,648984,619.27119342465,594.18358792705,
Men Cat4/5 Novice,DNF,210577,Thomas,Maggio,National Capital Velo Club/UnitedHealthcare,DNF,632749,416.29274742676,617.80920852212,
Men Cat4/5 Novice,DNF,129936,Krishna,Gupta,Rock Creek Velo,DNF,486639,501.86952272573,617.80920852212,
Men Masters 55+ 55+,1,101647,Stephen,Kimos,Unattached,0:49:07.2,383528,328.21098370314,314.57720156406,
Men Masters 55+ 55+,2,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,0:49:25.2,52033,337.71948578054,330.56029472192,
Men Masters 55+ 55+,3,14018,Bill,Okeefe,Unattached,0:52:09.1,284982,389.99656132853,346.54338787978,
Men Masters 55+ 55+,4,19227,Scott,Paisley,Monticello Velo Club,0:52:32.1,27092,382.55642899938,362.52648103764,
Men Masters 55+ 55+,5,5219,David,Kay,DC Velo Limited,0:52:55.7,50000,429.66570433044,378.5095741955,
Men Masters 55+ 55+,6,150267,Joseph,Baremore,DC Velo Limited,0:53:35.2,60012,436.49840221909,394.49266735336,
Men Masters 55+ 55+,7,2250,Albert,Greene,DCMTB,0:53:47.4,218663,452.46107079701,410.47576051122,
Men Masters 55+ 55+,8,3135,Scott,Thompson,Squadra Coppi,0:54:06.4,189333,410.96105693951,426.45885366908,
Men Masters 55+ 55+,9,31661,Ramon,Benitez,Unattached,1 Lap,3304,409.99046408294,442.44194682694,
Men Masters 55+ 55+,10,3134,Peter,Lindeman,DC Velo Limited/DC Velo Racing,1 Lap,147939,407.81362966171,458.4250399848,
Men Masters 55+ 55+,11,3095,Eric,Sloman,Unattached,1 Lap,123134,496.47774904255,474.40813314266,
Men Masters 55+ 55+,12,151945,Wiliam,Johnson,Unattached,1 Lap,17887,542.31482891446,490.39122630052,
Men Masters 55+ 55+,DNF,6194,Michael,Zoeller,Rock Creek Velo,DNF,155245,488.01667808895,522.35741261625,
Men Masters 65+ 65+,1,80577,Richard,Paukstitus,Unattached,0:43:37.9,108012,426.14893100448,403.04190381845,
Men Masters 65+ 65+,2,2409,Jim,Bronson,Sportif Coaching Group/AVC,0:44:16.4,48634,429.67246209774,434.69644700835,
Men Masters 65+ 65+,3,166460,Leo,Handerhan,IBCC Racing,0:45:30.5,243751,465.75632111419,466.35099019826,
Men Masters 65+ 65+,4,184102,Mark,Wisch,SEAVS/Haymarket,0:46:41.9,585425,527.07205379436,498.00553338816,
Men Masters 65+ 65+,5,208255,Tim,Arnade,National Capital Velo Club/UnitedHealthcare,0:48:34.5,567252,561.31461976797,529.66007657807,
Men Masters 65+ 65+,6,3137,Peter,Czapiewski,National Capital Velo Club/UnitedHealthcare,0:49:19.3,93207,584.33165842397,561.31461976797,
Men Masters 65+ 65+,7,49484,David,Wolfel,Squadra Coppi,0:49:33.6,127614,512.87311264904,592.96916295787,
Men Masters 65+ 65+,8,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,0:50:03.5,45753,577.51327428229,624.62370614778,
Men Masters 65+ 65+,9,49473,Thomas,Fulcher,Unattached,0:55:05.7,354560,578.56930329833,656.27824933768,
Men Masters 65+ 65+,10,82759,David,Webber,Sportif Coaching Group/AVC,1 Lap,356138,655.3124757031,687.93279252759,
Men Masters 65+ 65+,11,17049,Randall,Nixon,Unattached,1 Lap,26162,689.47623919367,719.58733571749,
Men Open Junior Boys 11-12 9,1,185061,Eduardo,Ehlers,Artemis Racing,0:24:57.9,589360,591.16496009547,495.85632317466,
Men Open Junior Boys 11-12 9,2,193561,Ava,White,Unattached,0:25:26.5,590665,480.43656353081,516.98149580159,
Men Open Junior Boys 11-12 9,3,198644,Benicio,Benitez,Baltimore Youth Cycling,0:25:47.0,593299,629.37379100039,538.10666842851,
Men Open Junior Boys 11-12 9,4,198657,Devin,George,Frederick Velo/Bike Doctor Frederick,0:25:54.3,606979,572.03845289885,559.23184105544,
Men Open Junior Boys 11-12 9,5,201700,James,Larkin,Unattached,0:26:58.9,625594,586.87772762214,580.35701368236,
Men Open Junior Boys 11-12 9,6,198647,Leo,Edwards,Rock Creek Velo,0:28:49.9,589554,695.72396196761,601.48218630929,
Men Open Junior Boys 11-12 9,7,198649,Khalil,Mckinney,Unattached,0:30:14.9,622249,729.23771056021,622.60735893621,
Men Open Junior Boys 11-12 9,8,198660,Maks,Roma-shtylla,Rock Creek Velo,0:30:39.2,623465,669.65956679966,643.73253156314,
Men Open Junior Boys 11-12 9,9,203245,Leland,Richardson,National Capital Velo Club/UnitedHealthcare,0:31:55.8,646448,676.24179166636,664.85770419006,
Men Open Junior Boys 11-12 9,10,199974,Aidan,Foster,Frederick Velo/Bike Doctor Frederick,0:33:06.9,623445,737.16889636451,685.98287681699,
Men Open Junior Boys 11-12 9,11,210593,Jonathan,Chaflawee,Unattached,0:34:25.3,648496,801.91129939608,707.10804944391,
Men Open Junior Boys 11-12 9,12,81585,James,Owen,Unatached,0:34:49.2,,610,728.23322207084,
Men Open Junior Boys 11-12 9,13,213961,Jack,Balazy,Unattached,0:36:06.6,,650,749.35839469776,
Men Open Junior Boys 11-12 9,14,198659,Charlie,Dausch,Rock Creek Velo,0:36:46.9,622803,774.1999655994,770.48356732469,
Men Open Junior Boys 11-12 9,15,185058,Maxwell,Fry,Unattached,1 Lap,585804,787.74177899877,791.60873995161,
Men Open Junior Boys 11-12 9,16,204425,Nicholas,Helton,Unattached,1 Lap,646798,815.85486920509,812.73391257854,
