Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,2,43,298.81502607092,
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,3,40,293.63423405937,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,4,90,303.7404454613,
Tacchino Ciclicross,2006-11-4,B Men,1,30,272.74184066488,
Lower Allen Classic,2006-11-11,Category:                                      54 ,2,54,276.54012164979,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,2,46,259.75715332191,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,10,147,256.55575095556,
Iron Cross Lite,2007-10-13,MEN A,5,15,306.2785155383,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,6,64,295.96407058459,
DCCX,2007-10-28,Men 1/2/3,7,10,303.82788137252,
Race Pace CX,2007-11-11,Men Cat1/2/3                               10 star,6,9,,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,15,69,314.86807007785,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 1-3 (a),9,14,287.01650746097,
Capital Cross Classic,2007-12-2,B Men,8,46,301.01259214955,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,17,30,358.20501599923,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,16,26,281.87238185651,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,DNF,46,490.66301061893,
City Bikes DCCX,2008-10-26,Men 1/2/3,DNF,34,343.50945828863,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,14,44,318.67579030848,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,30,125,355.00751036465,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,57,95,398.14692159019,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,3,42,250.3478587643,
Ed Sander Memorial Cyclocross ,2009-09-27,Men 1/2/3,DNF,22,,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,21,34,382.85904299596,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,8,45,286.14937445195,
Hyattsville CX,2009-10-11,Cat 123                   ,7,17,346.11346447537,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,4,49,272.32263931607,
All Hallows CX,2009-10-31,Masters 35+ 2?,1,14,294.39532440075,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,3,40,245.01397108307,
Urban Cross,2009-11-15,Masters 35+/45+ 123   ,5,19,283.6770969829,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,3,37,253.89710860055,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,9,43,267.57782782133,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,19,40,336.06656127833,
Capital 'Cross Classic,2009-12-6,Elite Masters,7,46,254.49563374161,
Charm City Cross Day 2,2010-09-19,Elite Masters,42,68,369.82735361172,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,11,49,304.30008376445,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,15,30,351.45993703796,
Hyattsville CX,2010-10-10,Masters 123 35+,4,42,260.95083537179,
DCCX,2010-10-24,Masters 123 35+,16,62,290.29255111305,
All Hallows Cross,2010-10-30,Masters 123 35+,3,23,271.58773058252,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,10,46,282.47582041359,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,13,33,307.86217445522,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,11,40,285.19379720573,
Charm City Cross Day 1,2011-09-17,Master Men 35+,34,104,324.4286530112,
Charm City Cross Day 2,2011-09-18,Master Men 35+,24,99,292.7555898573,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,11,38,291.13136921878,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,10,31,288.64960159504,
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,20,32,351.63500858553,
DCCX,2011-10-23,Men Masters 35+ 123,35,53,382.19355175897,
Patapsco Cross,2011-11-5,Men Masters 1/2/3 35+(45+)  ,5,15,283.93700020078,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,16,30,331.47511512945,
Schooley Mill Cross,2011-11-13,Men 123 35+,DNF,31,415.22295094112,
Rockburn Cross,2011-11-20,Singlespeed,4,20,323.8139869046,
Rockburn Cross,2011-11-20,Masters Men 123 35+,DNF,32,440.01570775254,
Aetna Silk City Cyclocross,2012-09-22,M35+,5,14,331.14820028782,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),48,104,337.31322987515,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,32,63,340.5274278785,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,7,23,311.61399906716,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,19,31,351.66033700927,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 35+,20,29,390.68834956498,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,20,40,358.35761344826,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,45,59,398.22488176557,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,6,33,280.22124034902,
Charm City Cross Day 2,2015-10-11,Men 35+,25,62,330.01120821458,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,7,28,308.39837166009,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,33,45,393.99983442136,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,19,40,348.63212505789,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,8,19,321.39943804803,
Tacchino CX,2015-11-8,Master Men 35+ A,10,28,325.72079724588,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,11,26,333.5238805086,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,16,21,400.86187149791,
Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,14,24,387.11627519953,
Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,21,382.62680401089,
DCCX Day 1,2018-10-20,Men Masters 40+,17,28,419.0507544255,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,20,21,429.68991339706,
DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,DNF,25,454.13259136114,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 1/2/3 40+ Cat1/2/3,7,12,361.92185552631,
Ed Sander Mem. CX,2021-10-24,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,10,394.41056231287,
BikenetiCX,2021-10-31,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,14,406.42230250812,
South Germantown Cross,2021-11-7,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,11,390.24287258828,
Rockburn Cross,2021-11-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,17,390.59039056117,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3 Masters 45+ 1/2/3 45+,DNF,13,381.71024289747,
DCCX,2022-09-10,Men 40+ Cat 1/2/3/4,10,17,366.56742582744,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 1/2/3 45+ Cat1/2/3,10,12,431.00163547625,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Singlespeed  Open,8,11,421.38517629388,
Hyattsville CX,2022-10-9,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,11,413.71573440778,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,37,42,438.98875395919,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat2,15,15,393.89620516571,
Hyattsville CX,2023-10-8,Men Master 50+ 50+,4,19,354.36233991778,
Ed Sander Mem. CX,2023-10-15,Men Master 50+ 50+,5,15,353.3394826305,
