Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men 45+  ,4,17,398.75,
BAMACROSS #1,2011-10-2,Men Cat 3  ,24,29,438.57142857143,
BAMACROSS #2,2011-10-16,Men Masters 45+  ,11,21,440,
BAMACROSS #2,2011-10-16,Men 3  ,23,27,441.53846153846,
BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 45+ ,12,17,468.57056256848,
BAMACROSS #2,2012-10-14,Men 3  ,21,28,520.16893620601,
BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 45-99,19,20,465.01925294144,
BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Masters 45-99,11,15,478.84972227487,
BAMACROSS #4,2012-10-21,Men 3  ,25,29,495.78454626398,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2/3/4/5 Masters 45+,18,19,500.31884445909,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,8,17,428.58388387811,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Masters 45+,10,13,521.20700827447,
Team Magic CX Irondale,2013-12-29,Men Cat 3  ,6,6,482.07816541966,
Team Magic CX Irondale,2013-12-29,Men Open Mastsers 45+ ,4,9,438.32466655205,
Team Magic CX ,2014-09-21,Men Cat 3,6,7,470.74094226273,
Team Magic CX ,2014-09-21,Men Masters 35+ Open,4,6,477.44496676123,
Anniston Cycloross Race,2014-11-15,Men Cat 3,12,13,464.89024851582,
Gobble Cross,2019-11-23,Master 50+ Open,5,6,565.99841848385,
5th Annual Gobble Cross,2020-11-8,CXMM50 (Men),DNF,2,,
Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Masters 50+,DNF,2,,
Heardmont Park Cross,2020-11-22,CXMM50 (Men),2,2,,
Heardmont Park Cross,2020-11-22,Men Cat 1/2/3/4 (Men),4,5,,
BaileyCross 2020,2020-12-6,Men Cat 1/2/3/4 (Men),5,8,389.25492400304,
BaileyCross 2020,2020-12-6,CXMM50 (Men),2,2,,
BaileyCross 2021-Masters,2021-10-3,Masters (Men),14,18,465.39723483536,
CornerCross 2021-Masters,2021-10-10,Masters (Men),8,8,485.18067073679,
Sloss Cross 2021,2021-11-7,CXMM50 (Men),6,7,484.22391467007,
Sloss Cross 2021,2021-11-7,Men (Men),20,21,552.29472748623,
SC @ Bailey,2021-12-5,Men MM50,3,6,,
Bailey Cross,2022-09-25,Men MM60+,6,7,523.65766666134,
Rocket City Cross,2022-10-23,Men  Masters,12,20,416.98655993346,
Sloss Cross,2022-11-6,Men MM60+,3,4,,
GobbleCross,2022-11-20,Men MM60+,1,4,,
GobbleCross,2022-11-20,Men SS,5,5,,
ACX Finale @ Bailey 2022,2022-12-4,Men MM60+,2,3,,
ACX Finale @ Bailey 2022,2022-12-4,Men SS,4,5,,
SLOSS CROSS '23,2023-10-29,Men MM60+,4,5,,
SLOSS CROSS '23,2023-10-29,Men SS,4,4,,
Falcon Cross,2023-11-11,Men MM60+,4,4,,
Falcon Cross,2023-11-11,Men SS,2,2,,
GobbleCross 2023,2023-11-19,Men MM60+,DNF,3,,
GobbleCross 2023,2023-11-19,Men SS,4,5,,
