First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kemi,King,Superpro - Lion of Fairfax,2016-10-15,Women - A/Elite,15,15,538.46301911259,
Peter,Lucas,BASP #1: Candlestick Park,2013-09-29,Men A,17,38,246.3282031257,
Scott,Harrington,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,61,72,488.24818552322,
Blair,Petersen,CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,7,28,387.95523770208,
Donal,Pugh,BASP 4 CCCP ,2011-12-10,Cat B Men,48,79,435.12306642364,
Nolan,Van dine,BASP 3 Golden Gate Park,2011-11-27,Juniors 10-14,7,16,544.10165210422,
Donal,Pugh,Rodeo cx #1,2011-10-19,Men B,17,34,439.05900306177,
Donal,Pugh,Sacramento CX #2,2011-10-8,Men C,2,23,433.58916495183,
Tj,Ferrara,SoCalCross Prestige Series #5,2010-10-23,Men 3,22,36,420.27915083079,
Blair,Peterson,Sacramento Cyclocross #1,2010-10-9,Men A45+,14,19,446.67343880095,
Matthew,Valencia,BASP #5 CCCP,2009-12-6,Juniors 10-14,4,9,,
Alex,Howard,BASP #5 CCCP,2009-12-6,B Men,7,51,310.70806087555,
Bob,Siegel,BASP #5 CCCP,2009-12-6,B Men,27,51,401.43856456221,
Blair,Peterson,BASP #4 Golden Gate Park,2009-11-29,45+ A Men,24,39,389.77404749591,
Blair,Peterson,BASP #4 Golden Gate Park,2009-11-29,Single Speed B,22,24,501.18355477625,
Bob,Siegel,BASP #4 Golden Gate Park,2009-11-29,Men B,7,84,300.9003605056,
Alex,Howard,BASP #4 Golden Gate Park,2009-11-29,Men B,26,84,353.20294801653,
Jack,Keane,BASP #4 Golden Gate Park,2009-11-29,Men B,45,84,405.50553552747,
Matthew,Valencia,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Juniors 10-14,3,7,,
Scott,Harridon,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,22,72,364.72677382271,
Alex,Howard,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,23,72,367.21267348517,
Bob,Siegel,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,30,72,384.61397112238,
Jack,Keane,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,54,72,444.27556302136,
Blair,Peterson,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed B,10,18,418.57114233465,
Blair,Peterson,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,35,36,457.56721069198,
Blair,Peterson,Lion of Fairfax,2009-10-17,Single Speed,13,15,471.9621554649,
Scott,Harrington,Lion of Fairfax,2009-10-17,Men's B,8,43,351.19556404781,
Alex,Howard,Lion of Fairfax,2009-10-17,Men's B,14,43,373.13191657426,
Skylor,Taylor,Lion of Fairfax,2009-10-17,Men's B,25,43,413.34856287275,
Matthew,Valencia,Bay Area Super Prestige #1,2009-10-4,Junior  10-14,1,5,,
Blair,Peterson,Bay Area Super Prestige #1,2009-10-4,Cat A 45+,26,35,428.40748261369,
Blair,Peterson,Bay Area Super Prestige #1,2009-10-4,Single Speed B,9,15,404.12857364739,
Alex,Howard,Bay Area Super Prestige #1,2009-10-4,Men B,22,78,373.68387448323,
Bob,Siegel,Bay Area Super Prestige #1,2009-10-4,Men B,35,78,399.00233807913,
Matthew,Valencia,Bay Area Super Prestige #1,2009-10-4,Men B,73,78,473.01015474409,
Claire,Siegel,BASP #5 - Coyote Point,2008-12-7,Cat C Women 28:58,23,24,832.1354995055,
Alex,Howard,BASP #5 - Coyote Point,2008-12-7,Single Speed,24,24,550.47376992411,
Blair,Peterson,BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,8,37,353.21987795085,
Richard,Siegel,BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,37,37,612.88809512552,
Claire,Siegel,Bay Area Super Prestige #4,2008-11-30,Cat C Women 32:44,29,30,856.09290430215,
Blair,Peterson,Bay Area Super Prestige #4,2008-11-30,Master 45+ B 36:46,4,40,331.23437410764,
Blair,Peterson,Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,2,37,316.87132399917,
Blair,Peterson,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ B,5,31,362.50800286101,
Peter,Sobreno,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,23,54,340.54184110047,
Skyler,Taylor,Bay Area Super Prestige #4,2007-11-25,Juniors 10-14  37:54,3,10,478.11736111111,
Spence,Peterson,Bay Area Super Prestige #4,2007-11-25,Juniors 10-14  37:54,4,10,486.80046296296,
Spence,Peterson,Bay Area Super Prestige #3,2007-11-4,Juniors 10-14 35:40,2,8,,
Skyler,Taylor,Bay Area Super Prestige #3,2007-11-4,Juniors 10-14 35:40,3,8,,
Spence,Peterson,Bay Area Super Prestige #2,2007-10-21,Juniors 10-14  34:58,2,12,437.5,
Skyler,Taylor,Bay Area Super Prestige #2,2007-10-21,Juniors 10-14  34:58,3,12,450,
Spence,Peterson,Bay Area Super Prestige #1,2007-10-7,Juniors 10-14  33:27,1,9,,
Skyler,Taylor,Bay Area Super Prestige #1,2007-10-7,Juniors 10-14  33:27,3,9,,
