Race Name,Race Date,Category Name,Place,Total Racers,Points
Mill Creek CX,2015-09-20, Men Cat 4,3,18,401.52169034459,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,10,24,407.83677226934,
Cooper River Cross CRCX,2015-10-3,Men Cat3,DNF,38,533.32475174876,
Marty Cross,2015-10-25,Men Cat 3,25,37,459.79878764655,
Mad Anthony CX,2015-11-14,Men Expert 19-34 Cat 3/4/5,8,20,436.95852547421,
Tailwind Racing - Addison Oaks ,2015-11-15,Men   Cat 3/4,2,6,396.27676155691,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,10,40,368.94138411976,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,21,49,444.66252154889,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Open,19,20,492.79551414303,
Beer City Growler,2016-10-1,Men Cat 3/4/5,14,23,448.19697370179,
Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,6,27,370.7056042783,
Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,5,24,375.64712273027,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,47,88,441.64832614364,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,112,123,548.27052409949,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,8,38,381.90374907451,
Mad Anthony CX,2016-11-13,Men Expert 19-34 Cat 3/4/5,5,8,433.94840874606,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,14,36,400.81396223657,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,30,56,423.77853301563,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,26,46,415.02731001513,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 3/4/5,3,22,366.76152900058,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,3,34,362.55143191363,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Open,11,14,409.47493527621,
Detroit Invitational of Cyclocross,2017-11-26,Men's Expert/Elite,7,15,351.6454220744,
Le Frost Cross: In Memoriam,2017-12-2,Men Cat 3/4/5,2,18,338.88390910775,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,15,72,320.9142657149,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Cat 3/4/5,2,15,341.96408563477,
MICX #2: Island Lake CX,2018-09-22,Men Expert  Cat 3/4/5,7,21,383.290903699,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,35,43,443.12616011001,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,4,34,324.66043442747,
AAVC Vet's Park CX,2018-10-20,Men Cat. 3/4/5 Expert,DNF,20,502.35850862981,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 3/4/5,DNF,19,495.83768771014,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,2,52,,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 1/2/3,8,9,319.11575282621,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,13,51,316.07500580976,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,7,55,345.78539274242,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,DNF,80,504.07639625408,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Cat 3/4/5,2,11,334.82748365618,
Back 2 Basics CX,2022-09-7,Men B,29,40,497.46009130396,
