Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Men  Category 5,2,46,462.85714285714,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,2,100,403.45530220408,
Hopkins Cross,2014-10-5,Men Cat 4/5,DNF,96,,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,12,95,398.47672027114,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,9,50,339.53902439385,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,6,94,391.17011583499,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,14,55,377.20880236028,
Campton Cross,2014-11-2,Men Cat 4,9,99,386.64890744362,
Campton Cross,2014-11-2,Men Open Single Speed,16,70,336.19055403483,
Psi-clocross for Life,2014-11-9,Men Cat 4,5,71,367.96540821835,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,14,51,365.12927405449,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,5,67,365.98390239543,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,10,73,388.04751453343,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,DNF,86,638.94237638437,
NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,9,26,392.20672856239,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,22,89,416.50475731955,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,3,48,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,13,81,341.23052870219,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,40,45,441.30840756571,
Hopkins Park CX,2015-10-4,Men Cat 3,54,78,461.59218102269,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,DNF,54,492.24328625096,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,42,67,456.26852358183,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,31,42,437.2614963537,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,DNF,69,547.8784565427,
Campton Cross,2015-11-1,Men Cat 3,42,58,471.68568474895,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,19,62,361.7490000676,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,52,65,439.10526870482,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,21,66,370.47735526062,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,DNF,29,527.85729282401,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,13,48,381.64898783161,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,17,48,,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,25,64,378.13938868122,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,11,63,311.98928417466,
Campton Cross,2016-10-30,Men Masters 35+,19,42,370.1992753064,
Campton Cross,2016-10-30,Open Single Speed,15,66,342.38246727681,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,17,38,359.59660573976,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,9,51,298.14270652202,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,10,48,294.29787154046,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,12,56,314.8410547509,
Half Acre Cycling's CX Eliminator,2017-08-26,Men A Open,3,7,364.04837570088,
Caldwell Park CX,2017-09-10,Men Masters 35+,14,77,286.10667905252,
Caldwell Park CX,2017-09-10,Open Single Speed,13,70,311.18539057645,
Beverly Bike CX,2017-10-9,Men Masters 35+,15,55,328.62932697386,
Beverly Bike CX,2017-10-9,Open Single Speed,13,62,328.27018687633,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,DNF,53,631.20458048629,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,16,59,359.35970519996,
Campton Cross,2017-10-29,Open Single Speed,9,59,311.16469557864,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,16,65,287.93823015616,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,34,38,417.2804248893,
