Race Name,Race Date,Category Name,Place,Total Racers,Points
GVA Trofee - Koppenbergcross,2009-10-25,Junior men,2,71,277.37451313757,
World Cup #6,2009-12-21,Elite Juniors GvA,3,37,256.93871731774,
World Cup #7,2009-12-26,Elite Juniors,4,48,277.933513353,
Grote Prijs Sven Nys ,2010-01-1,Elite Juniors GvA,1,21,251.97779636786,
International Cyclo-cross Tervuren,2010-01-3,Elite Juniors,2,25,,
World Championships,2010-01-31,Elite Juniors,9,61,299.02457942574,
2011 World Championships,2011-01-30,Elite U19,5,58,309.54720846643,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,19,29,179.25295583538,
Superprestige Diegem,2011-12-23,U23 Men,14,57,187.24998868204,
World Cup #6,2011-12-26,Under 23 men,4,29,160.90346061321,
Belgian National Championship,2012-01-8,Under 23 men,7,40,161.24734248212,
World Cup #7,2012-01-15,U23 Men,7,48,198.6134789269,
World Cup #8,2012-01-22,U23,19,60,190.96288818883,
World Championships,2012-01-29,U23 Men,5,53,155.11429628781,
GP Stad Eeklo,2012-02-12,Elite Men GvA,9,28,133.01048643587,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,2,39,152.40165302976,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,10,35,200.67083653595,
Kermiscross,2012-10-18,Elite Men GvA,17,29,177.70080751534,
World Cup #1,2012-10-21,U23 Men,17,45,194.64937985711,
World Cup #2,2012-10-28,U23 Men,12,40,187.012437737,
Superprestige Zonhoven,2012-11-4,U23 Men,4,38,168.95219087431,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,7,46,169.86282381567,
Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,4,20,173.44383744076,
World Cup #3,2012-11-24,U23 Men,9,51,172.15951114484,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,19,46,154.41692755333,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,23,44,157.12515196349,
GP Rouwmoer,2012-12-22,U23 men,4,33,163.85234812751,
World Cup #6,2012-12-26,U23 men,7,48,167.65713502628,
Azencross,2012-12-28,U23 Men,7,54,167.42489024658,
GP Sven Nys,2013-01-1,U23 Men,5,31,170.2169100559,
Superprestige Diegem,2013-01-1,U23 Men,17,55,195.00838856086,
World Cup #7,2013-01-6,U23 Men,13,37,188.9427199843,
World Cup #8,2013-01-20,U23 Men,25,49,221.94031398596,
World Championships,2013-02-2,U23 men,6,42,156.98316748139,
Steenbergcross,2013-09-15,Elite Men GvA,19,40,153.96172513722,
Kermiscross,2013-10-17,Elite Men,11,32,153.99884825074,
World Cup #1,2013-10-20,U23 men ,15,45,203.92515318504,
World Cup #2,2013-10-26,U23,10,51,174.19133999675,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,15,30,160.0307016801,
World Cup #3,2013-11-23,U23 Men,2,40,154.72558671323,
Cyclocross van het Waasland,2013-12-18,Elite Men,5,46,132.72224626542,
Cyclocross Essen,2013-12-21,U23 Men,2,37,167.24020145424,
World Cup #4,2013-12-22,U23 Men,3,51,153.44383877944,
World Cup #5,2013-12-26,U23 Men,9,43,163.26586135846,
Superprestige Diegem,2013-12-29,Men Under 23,3,40,169.5567375536,
World Cup #6,2014-01-5,Men Under 23,3,40,152.89551667577,
Belgian National Championships,2014-01-11,Men Under 23,3,36,157.52724025956,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,1,34,161.05280514984,
World Championships,2014-02-1,Men Under 23,4,40,145.90840774969,
Superprestige Hoogstraten,2014-02-9,Men Under 23,4,30,149.91654019964,
Superprestige Middelkerke,2014-02-15,Men Under 23,6,31,164.67628232503,
G.P. Stad Eeklo,2014-02-16,Men Elite,9,29,168.26097751395,
Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,9,29,166.18302489107,
Steenbergcross,2014-09-21,Men Elite,7,40,128.78031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,4,37,120.33560932892,
Superprestige #1 - Gieten,2014-10-5,Men Under 23,2,33,138.85941810905,
bpost bank trofee #1 - Ronse,2014-10-12,Men Under 23,2,31,145.83794518704,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,11,37,198.80345404709,
Koppenbergcross,2014-11-1,Men Under 23,2,39,140.02328807535,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,1,40,143.16291256729,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,3,35,141.19701484449,
World Cup #2,2014-11-22,Men Elite,11,40,134.32073974669,
World Cup #3,2014-11-29,Men Elite,13,40,137.8248341627,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,1,40,142.36178839194,
GP Hasselt,2014-12-6,Men Under 23,2,25,142.91795300922,
Scheldecross Antwerpen,2014-12-13,Men Elite,2,38,115.51073790917,
Zilvermeercross,2014-12-14,Men Elite,2,33,115.35049942366,
Cyclocross van het Waasland,2014-12-17,Men Elite,9,40,143.31876218996,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,1,36,139.04370076712,
World Cup #4,2014-12-21,Men Under 23,3,42,124.95652721048,
World Cup #5,2014-12-26,Men Under 23,1,41,112.51783045542,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,5,54,149.92371897957,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,1,43,132.71657360318,
G.P. Sven Nys,2015-01-1,Men Under 23,1,29,137.84136042185,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,4,32,116.30491263329,
Belgian National Championships,2015-01-10,Men Under 23,1,40,139.14055382523,
World Cup #6,2015-01-25,Men Under 23,1,49,130.91188954602,
World Championships,2015-01-31,Men Under 23,2,49,132.57587077862,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,1,49,119.31847182611,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,7,67,116.81089799098,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,3,25,114.61909427593,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,11,33,133.42319398242,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,17,31,155.33543717782,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,10,64,118.59819471882,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,6,30,115.65831641712,
Koppenbergcross,2015-11-1,Men Elite,15,28,152.51538376954,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,9,41,122.67663223409,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,4,31,117.62579611714,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,5,32,107.46382509943,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,5,28,121.18928811651,
UCI World Cup #3 - Koksijde,2015-11-22,Men Elite,5,20,111.02720681402,
Flandriencross Hamme,2015-11-29,Men Elite,6,36,106.9449191139,
Zilvermeercross,2015-12-12,Men Elite,3,37,105.67672537838,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,11,23,134.0131925156,
Scheldecross Antwerpen,2015-12-19,Men Elite,10,33,122.98357537708,
World Cup #3 - Namur,2015-12-20,Men Elite,13,70,114.84150994327,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,13,61,119.353712106,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,5,56,102.770076754,
Azencross / Cross des as,2015-12-29,Men Elite,4,52,110.59773082161,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,9,32,118.68115481264,
Belgian National Championships,2016-01-9,Men Elite,2,41,104.0023608064,
Cyclocross Otegem,2016-01-11,Men Elite,12,51,134.86665884241,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,6,59,100.98247409674,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,4,71,97.670819041726,
World Championships,2016-01-30,Men Elite,7,59,104.9065176046,
Parkcross Maldegem,2016-02-3,Men Elite,5,30,115.61438508859,
Waaslandcross,2016-02-6,Men Elite,1,31,99.2187332384,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,5,34,105.04779452844,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,6,39,110.02191081607,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,3,58,101.59601292285,
Jingle Cross Day 3,2016-09-25,Men Open Pro,4,55,124.05318769494,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,3,53,102.15655311025,
Soudal Classics Neerpelt,2016-10-1,Men Elite,1,28,106.12683881426,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,3,32,97.599141921713,
Polderscross,2016-10-15,Men Elite,4,51,107.66597509291,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,3,25,98.383616533762,
Kermiscross,2016-10-20,Men Elite,8,44,121.26217397694,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,9,56,109.54584550202,
UEC Cyclo-cross European Championships,2016-10-30,Men Elite,14,23,147.01471779959,
Koppenbergcross,2016-11-1,Men Elite,9,36,117.14547770627,
Soudal Classics Waaslandcross,2016-11-5,Men Elite,15,29,145.59533825245,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,3,33,100.22889177828,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,5,28,106.34179201803,
Soudal Classics Hasselt,2016-11-19,Men Elite,1,37,109.03774810852,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,6,64,102.06766783101,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,3,27,100.32882025865,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,5,19,110.43278550479,
Zilvermeercross,2016-12-4,Men Elite,4,29,104.60031629538,
Cyclocross Essen,2016-12-10,Men Elite,4,23,102.49509892595,
Scheldecross,2016-12-17,Men Elite,4,30,99.773588926225,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,5,55,99.363041005115,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,10,37,117.58755804488,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,2,63,91.232646254194,
Belgian National Championships,2017-01-7,Men Elite,3,43,95.149316384272,
Cyclocross Otegem,2017-01-9,Men Elite,3,42,93.873640737986,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,27,52,140.96381153702,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,12,41,148.95623739273,
World Championships,2017-01-28,Men Elite,6,60,98.203502257795,
Parkcross Maldegem,2017-02-1,Men Elite,7,42,110.43763604461,
Krawatencross,2017-02-4,Men Elite,13,42,118.16580748529,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,4,42,95.599875604102,
Vestingcross Hulst,2017-02-12,Men Elite,20,32,144.1756106786,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,3,34,96.557875437067,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,11,38,117.78775986306,
Cross Eeklo,2017-09-10,Men Elite,4,56,95.767014156269,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,1,50,103.83339578096,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,2,53,93.775395935833,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,1,35,116.47217570383,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,21,54,137.46303127984,
GP Neerpelt,2017-09-30,Men Elite,1,30,98.633274403119,
Telenet Superprestige Gieten,2017-10-1,Men Elite,3,35,95.688451352736,
Berencross,2017-10-7,Men Elite,9,42,113.97382457418,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,9,23,115.42682313498,
Polderscross,2017-10-14,Men Elite,5,46,108.60006102485,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,5,40,101.79581649193,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,2,30,92.018190044239,
World Cup #3:  Koksijde,2017-10-22,Men Elite,4,49,95.753423034395,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,5,36,101.19053557808,
Koppenbergcross,2017-11-1,Men Elite,10,38,125.61343946617,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,8,41,114.82569140184,
Jaarmarktcross,2017-11-11,Men Elite,2,28,104.82586455651,
Telenet Superprestige Gavere,2017-11-12,Men Elite,DNF,33,198.01252538369,
World Cup #4,2017-11-19,Men Elite,7,63,97.793766916438,
World Cup #5,2017-11-25,Men Elite,19,61,128.1646298091,
DVV - Flandriencross,2017-11-26,Men Elite,14,31,138.76440715953,
DVV Essen,2017-12-9,Men Elite,2,24,91.771323796396,
Scheldecross,2017-12-16,Men Elite,3,28,96.773069132762,
World Cup #6,2017-12-17,Men Elite,8,61,101.59714735006,
World Cup #7,2017-12-26,Men Elite,2,67,91.765271235785,
Azencross,2017-12-28,Men Elite,11,40,124.59061915093,
Telenet Superprestige Diegem,2017-12-30,Men Elite,3,38,94.903480136457,
GP Sven Nys,2018-01-1,Men Elite,5,25,107.67485292171,
Belgian National Championships,2018-01-13,Men Elite,2,46,96.659354225326,
World Cup #8,2018-01-21,Men Elite,6,55,103.78700177428,
World Cup #9,2018-01-28,Men Elite,4,76,98.845814219957,
World Championships,2018-02-3,Men Elite,8,57,106.37945989889,
Parkcross Maldegem,2018-02-7,Men Elite,1,38,99.268276395121,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,3,55,104.71179089371,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,6,45,124.16953436511,
Vestingcross Hulst,2018-02-18,Men Elite,2,58,115.15468572824,
Geraardsbergen,2018-09-16,Men Elite,6,29,119.77368399725,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,5,37,131.90512500797,
Trek CX Cup,2018-09-23,UCI WC- Men,3,48,103.9676400012,
Jingle Cross Day 2,2018-09-29,Men Elite,9,47,126.12997057229,
Jingle Cross Day 3,2018-09-30,Men Open Pro,DNF,40,276.00608479136,
Berencross,2018-10-6,Men Elite,5,38,120.95428954597,
Lokeren,2018-10-13,Men Elite,2,32,119.49480434805,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,DNF,67,271.43754291225,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,5,49,116.64076856447,
World  Cup #3 - Bern,2018-10-21,Men Elite,18,54,136.54103462794,
GP Neerpelt,2018-10-27,Men Elite,1,35,118.69880496724,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,7,55,120.75028479362,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,6,42,115.21231978229,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,3,29,115.32155266803,
Telenet Superprestige Gavere,2018-11-11,Men Elite,DNF,51,283.49985216717,
World Cup #4 - Tabor,2018-11-17,Men Elite,9,59,119.03546541166,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,3,28,123.36274519127,
World Cup #5 - Koksijde,2018-11-25,Men Elite,6,48,114.61699403806,
IKO cyclocross - Essen,2018-12-8,Men Elite,1,28,115.83973296587,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,5,28,115.91907293421,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,6,51,116.80946737774,
World Cup #6 - Namur,2018-12-23,Men Elite,8,67,115.38010567969,
World Cup #7 - Zolder,2018-12-26,Men Elite,5,69,108.93912831818,
DVV - Azencross,2018-12-28,Men Elite,12,50,136.73925082856,
Cyclocross Bredene,2018-12-29,Men Elite,4,73,119.20656057878,
Telenet Superprestige Diegem,2018-12-30,Men Elite,9,72,119.61951165275,
DVV - GP Sven Nys,2019-01-1,Men Elite,3,34,115.08042682455,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,8,29,141.88641503858,
Belgian National Championships,2019-01-12,Men Elite,14,45,170.99687154445,
Cyclocross Otegem,2019-01-14,Men Elite,10,30,162.59217876144,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,6,54,111.88886079571,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,13,70,119.97357220803,
World Championships,2019-02-2,Men Elite,5,58,106.05074699734,
Parkcross Maldegem,2019-02-6,Men Elite,17,47,174.24975610917,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,5,50,112.09048425295,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,DNF,64,265.48732064804,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,15,61,139.72580469721,
Vestingcross Hulst,2019-02-17,Men Elite,10,37,131.15194647183,
GP Leuven,2019-02-23,Men Elite,DNF,30,236.15451359941,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,5,43,124.51286241869,
cross Eeklo,2019-09-8,Men Elite,1,46,119.58852003082,
World Cup #1 - Iowa City,2019-09-14,Men Elite,5,48,133.43883627882,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,1,46,147.11703596753,
World Cup #2,2019-09-22,Men Elite,16,50,155.59590727097,
Telenet Superprestige Gieten,2019-10-13,Men Elite,8,66,140.78543040161,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,6,33,141.37955368365,
World Cup #3:  Bern,2019-10-20,Men Elite,8,48,129.37343511288,
Telenet Superprestige Gavere,2019-10-27,Men Elite,3,39,125.72303095958,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,DNF,33,269.20304934634,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,2,72,116.91367752592,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,3,30,121.74904230683,
Jaarmarktcross,2019-11-11,Men Elite,2,52,138.8700909767,
World Cup Tabor,2019-11-16,Men Elite,9,49,130.22418123652,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,2,25,119.93551609762,
Ambiancecross,2019-11-23,Men Elite,12,67,152.28215868026,
World Cup Koksijde,2019-11-24,Men Elite,2,48,112.15205359479,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,12,37,153.92020214221,
IKO cyclocross - Essen,2019-12-7,Men Elite,2,59,126.00620139012,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,2,48,116.44207345963,
World Cup #6 - Namur,2019-12-22,Men Elite,9,65,124.65249581681,
World Cup #7 - Zolder,2019-12-26,Men Elite,2,67,111.9686846964,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,11,58,135.20597051701,
Telenet Superprestige Diegem,2019-12-29,Men Elite,6,83,126.46377796431,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,7,27,138.66710437537,
Belgian National Championships,2020-01-11,Men Elite,1,53,106.96128807246,
Cyclocross Otegem,2020-01-13,Men Elite,11,29,169.66861206445,
World Cup #8 - Nommay,2020-01-19,Men Elite,3,53,114.93261005561,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,9,56,123.84675957865,
World Championships,2020-02-1,Men Elite,5,39,117.44204549801,
Parkcross Maldegem,2020-02-5,Men Elite,8,41,134.34493315289,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,4,48,116.34542163866,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,1,78,104.84096791797,
Vestingcross Hulst,2020-02-16,Men Elite,5,70,117.35486266962,
GP Leuven,2020-02-22,Men Elite,14,38,180.61023720838,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,1,71,107.19814768154,
Rapencross,2020-09-26,Men Elite,3,76,117.73903474449,
Polderscross,2020-10-3,Men Elite,2,66,114.79024190924,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,3,72,115.18387178921,
Beringen,2020-10-17,Men Elite,6,61,129.31294841824,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,5,81,116.99115490078,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,11,70,133.33236099429,
 European Championships,2020-11-8,Men Elite,4,31,118.78076428957,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,1,70,108.84767190294,
GP Leuven,2020-11-14,Men Elite,1,71,105.83336444965,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,3,70,114.32409805717,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,9,47,138.2325435116,
World Cup #1 - Tabor,2020-11-29,Men Elite,14,38,149.38079287027,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,7,60,118.8558184937,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,6,59,113.77680514534,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,11,56,131.61282328335,
World Cup #2 - Namur,2020-12-20,Men Elite,19,65,150.13124332862,
Robotland Cyclocross Essen,2020-12-22,Men Elite,4,60,112.6247095666,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,6,65,110.86250547655,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,4,65,106.44975740587,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,5,66,109.16261277068,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,9,44,132.13349288918,
World Cup #4 - Hulst,2021-01-3,Men Elite,8,52,118.26373879144,
Belgian National Championships,2021-01-9,Men Elite,4,47,113.1370622145,
Lampiris Zilvermeercross,2021-01-16,Men Elite,2,71,119.90838464891,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,3,54,101.45358496719,
World Cup #5 - Overijse,2021-01-24,Men Elite,7,64,110.12602002282,
World Championships,2021-01-30,Men Elite,5,44,107.03715622382,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,1,50,104.04928999961,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,1,54,101.37585991765,
cross Eeklo,2021-02-13,Men Elite,DNF,49,268.54559350288,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,9,46,138.10852781645,
Waaslandcross,2021-02-20,Men Elite,5,45,117.53188922305,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,1,55,106.1683372305,
Rapencross,2021-09-11,Men Elite,4,46,134.63338117799,
Beringen,2021-09-18,Men Elite,4,27,137.39699469204,
Cyclocross Bredene,2021-09-25,Men Elite,2,48,113.41245529097,
Berencross,2021-10-2,Men Elite,2,49,108.37330676825,
Telenet Superprestige Gieten,2021-10-3,Men Elite,4,57,120.85614115939,
Kermiscross,2021-10-21,Men Elite,1,55,134.64024867792,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,5,66,122.05817776543,
World Cup #4,2021-10-24,Men Elite,4,43,117.58467307892,
World Cup #5,2021-10-31,Men Elite,4,52,112.70365923155,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Elite,DNF,27,291.12295705292,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,5,29,124.44712556284,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,7,45,134.78926561635,
GP Leuven,2021-11-13,Men Elite,1,37,120.7827375073,
World Cup #6,2021-11-14,Men Elite,6,37,126.58522928148,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,3,57,108.8011607425,
World Cup #7,2021-11-21,Men Elite,2,50,104.63586115916,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,10,27,180.56540845164,
World Cup #8,2021-11-28,Men Elite,10,50,146.64801994931,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,19,78,158.39200631053,
World Cup #10,2021-12-18,Men Elite,7,59,118.46954301656,
World Cup #11,2021-12-19,Men Elite,7,52,121.27209425987,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,9,43,147.29792369847,
World Cup #13,2022-01-2,Men Elite,8,71,114.40765590598,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,DNF,33,315.48416789019,
Belgian National Championships,2022-01-8,Men Elite,2,44,116.89390722531,
World Cup #14,2022-01-16,Men Elite,4,31,117.38256033663,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,1,37,95.307990349202,
World Cup #15,2022-01-23,Men Elite,10,61,126.61889213764,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,8,36,130.85744397102,
Parkcross Maldegem,2022-02-5,Men Elite,1,55,119.48541916601,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,10,45,147.3900556142,
Telenet Superprestige Gavere,2022-02-12,Men Elite,DNF,40,291.10362658223,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,5,39,129.31183183381,
Waaslandcross,2022-02-19,Men Elite,3,51,129.23948444042,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,1,60,133.24823910532,
Polderscross,2022-09-18,Men Elite,3,40,128.70483359474,
Berencross - Meulebeke,2022-10-1,Men Elite,4,78,126.98603585495,
OZ CX,2022-10-16,Men UCI CDM ELITE,2,45,,
Kermiscross,2022-10-20,Men Elite,3,45,141.73144935261,
World Cup #3,2022-10-23,Men Elite,4,35,120.8018935436,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,2,54,114.94678250015,
World Cup #4,2022-10-30,Men Elite,1,37,116.37308523044,
European Continental Championships,2022-11-5,Men Elite,3,30,127.89864793625,
Telenet Superprestige Niel,2022-11-11,Men Elite,1,61,116.23517760832,
World Cup #5,2022-11-13,Men Elite,1,47,115.36754450529,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,1,63,107.97519483059,
World Cup #6,2022-11-20,Men Elite,4,43,116.08395010301,
Telenet Superprestige Boom,2022-12-3,Men Elite,5,48,118.96942335416,
World Cup #7,2022-12-4,Men Elite,4,42,107.66926242625,
World Cup #8,2022-12-11,Men Elite,2,37,101.76680720017,
World Cup #9,2022-12-17,Men Elite,4,47,128.28442810423,
Zilvermeercross,2022-12-23,Men Elite,4,80,104.82125028744,
World Cup #10,2022-12-26,Men Elite,6,90,106.68306425355,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,8,83,115.20650778043,
Telenet Superprestige Diegem,2022-12-28,Men Elite,11,91,120.3040798544,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,3,61,104.38241134922,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,3,47,101.78339587053,
Cyclocross - Otegem,2023-01-16,Men Elite,1,38,110.98706304804,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,4,47,101.65591710505,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,2,52,108.04023255015,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,3,60,218.53802957335,
Parkcross Maldegem,2023-02-8,Men Elite,2,38,109.14209820532,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,3,39,110.98186271175,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,1,33,102.12919723992,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,1,43,103.48726409409,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,15,29,173.85569703226,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,1,57,108.82181999216,
Be-Mine Cross,2023-10-8,Men Elite,27,29,213.03236708049,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,8,44,140.11927610678,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,2,64,130.5014759326,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,5,44,127.76594891145,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,3,58,122.97408722912,
