Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,93302,August,Milliken,Rock Creek Velo,0:47:53.5,410531,,,
Cat 3 Men,2,107077,Peter,Tyson,Team Bikenetic,0:48:21.2,448974,,,
Cat 3 Men,3,142990,David,Gunnerson,Unattached,0:48:45.8,516218,,,
Cat 3 Men,4,109593,Bryan,Banducci,King Kog,0:49:14.0,393014,,,
Cat 3 Men,5,64247,Owen,Brenneman,717 Cycling club,0:49:31.7,360992,,,
Cat 3 Men,6,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:49:40.1,477554,,,
Cat 3 Men,7,111195,Chris,Ballard,Unattached,0:49:46.1,339550,,,
Cat 3 Men,8,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,0:49:49.6,406378,,,
Cat 3 Men,9,20014,Sean,Price,Whole Wheel Velo Club,0:49:51.5,423804,,,
Cat 3 Men,10,94713,Philip,Lavoie,C3 Racing,0:49:55.5,365721,,,
Cat 3 Men,11,133011,Derrick,Ubbink,Leadout Racing,0:49:58.5,408583,,,
Cat 3 Men,12,144014,John,D'agostino,Unattached,0:50:22.5,410403,,,
Cat 3 Men,13,57318,Kyle,Clifford,CS Velo,0:50:32.1,448395,,,
Cat 3 Men,14,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:50:33.0,369359,,,
Cat 3 Men,15,115538,Joshua,Olsen,Stage 1 Cycling/fusionTHINK / VOSS / AirLine / NWV,0:50:34.0,456251,,,
Cat 3 Men,16,138014,Stefan,Gissler,The Bike Rack/Bike Rack Racing,0:50:45.9,487972,,,
Cat 3 Men,17,113084,Ruben,Jacobo-rubio,Route 1 Velo/Arrow Bicycle,0:50:55.1,307532,,,
Cat 3 Men,18,114302,Will,Mitchell,DistrictTaco Racing,0:51:01.4,296122,,,
Cat 3 Men,19,36177,Josh,Doorly,SEAVS/Haymarket,0:51:05.2,309860,,,
Cat 3 Men,20,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:51:52.7,390412,,,
Cat 3 Men,21,142362,Josh,Logan,Baltimore Bicycle Club/Team BBC,0:51:57.0,394259,,,
Cat 3 Men,22,77336,Auggie,Plitt,JAMSQUAD Cycling,0:51:57.8,302120,,,
Cat 3 Men,23,44093,Jay,Neighbours,JAMSQUAD Cycling,0:52:03.2,329078,,,
Cat 3 Men,24,146513,Curtis,Alia,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:52:10.2,516995,,,
Cat 3 Men,25,82100,Aidan,Dixon,Rock Creek Velo,0:52:10.3,340302,,,
Cat 3 Men,26,127407,Ryan,Singer,Unattached,0:52:11.2,389700,,,
Cat 3 Men,27,92661,Adrian,Alday,Baltimore Bicycle Club/Team BBC,0:52:13.0,413628,,,
Cat 3 Men,28,8043,Kyle,Murphy,The Bike Lane,0:52:25.8,168526,,,
Cat 3 Men,29,66885,Christopher,Milthaler,US Military Endurance Sports,0:52:36.9,385609,,,
Cat 3 Men,30,122022,Daniel,Ord,VeloWorks-Spokes Etc,0:52:39.8,458076,,,
Cat 3 Men,31,83770,James,Doyle,Whole Wheel Velo Club,0:53:17.4,383210,,,
Cat 3 Men,32,82090,Bo,Rider,Rock Creek Velo,0:53:48.0,376173,,,
Cat 3 Men,33,132942,Clay,Jones,Century Road Club Assoc/To Be Determined,0:54:05.8,492640,,,
Cat 3 Men,34,82098,Joshua,Townes,Rock Creek Velo,0:54:31.0,383942,,,
Cat 3 Men,35,28709,Stephen,Spencer,Crosshairs Cycling,0:45:32.3,299850,,,
Cat 3 Men,36,66196,Stuart,Hannon,Dedicated Endurance Training,0:45:45.9,350892,,,
Cat 3 Men,37,103683,Ian,Jackson,Baltimore Bicycle Club/Team BBC,0:45:46.7,412182,,,
Cat 3 Men,38,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:46:01.0,368783,,,
Cat 3 Men,39,49371,Eric,Halverson,Bad Cat Racing/Full Spectrum Racing Virginia,0:46:03.9,520577,,,
Cat 3 Men,40,160252,Nicholas,Turner,Battley Harley-Davidson,0:46:05.8,68987,,,
Cat 3 Men,41,97750,Gregory,Leach,Unattached,0:46:10.3,274737,,,
Cat 3 Men,42,54470,Marcus,Provine,Bayside Velo/Bike Doctor,0:47:51.1,360067,,,
Cat 3 Men,43,103385,Samuel,Yarashus,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:52:17.9,406418,,,
Cat 3 Men,DNF,92670,Austin,Butts,Unattached,0:35:04.9,412990,,,
Cat 3 Men,DNF,93269,Shannon,Field,Adventures for the Cure,0:17:35.4,356681,,,
Cat 3 Men,DNF,145288,Dan,Henry,The Bike Rack/Bike Rack Racing,0:00:00.0,499575,,,
