Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 4 Men 35+,31,50,576.0042693795,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,9,44,487.18682061236,
DocKore Cross,2008-10-11,Masters Men B 40+,DNF,13,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,21,48,528.85357566173,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,7,42,478.59022028435,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,5,44,455.75848337691,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,7,33,462.39306914125,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,22,25,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,10,40,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,33,34,670.64319551022,
Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,11,34,509.625,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 55+,12,12,523.97290553747,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,7,46,450.81620902955,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,30,32,592.1801574814,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,9,50,441.47368868244,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 55+,10,10,569.33392009663,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,10,50,447.2329886184,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,6,35,441.87261062769,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,5,39,421.80065177744,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,27,31,563.18742052478,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,8,33,434.8852772618,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,9,41,432.13226153426,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3/4 Master Men 55+,3,19,451.98177721897,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 55+,5,13,448.42865090828,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,34,37,549.14455139065,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 55+,5,11,458.36221314027,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 55+,10,12,516.93130116991,
Steilacoom,2010-10-31,MstrMen3 55+,12,13,549.42979552341,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 45+,19,24,515.35763061701,
Maris Farms,2010-11-7,MstrMen3 55+,5,13,444.25197220511,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,22,37,485.76657692145,
Sprinker Cyclocross,2010-11-21,MstrMen3 55+,3,14,412.83478103008,
Evergreen Fairgrounds,2010-11-21,MstrMen3 55+,8,11,511.25417274609,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 55+,7,13,458.29355851983,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 55+,6,10,475.41107609141,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 55+,7,12,457.4705411181,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 55+,9,14,456.94997103382,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 55+,11,12,486.65354271827,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 55+,9,11,473.28458286547,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 55+,15,21,492.72592718626,
Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,14,31,489.04200834152,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 55+,10,20,454.90663883331,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 55+,13,20,501.26725006353,
SCX #3 - Silver Lake,2012-10-14,Master Men4 55+,7,22,451.69410884787,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 55+,9,13,459.40544997488,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,19,37,493.66137947927,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,14,34,460.31927990964,
MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,14,25,524.96224581964,
MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,15,33,466.98644341736,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,16,31,502.4995942221,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 55+,2,11,459.19907625728,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,13,19,517.85889392502,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,10,23,478.78960984947,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,15,25,535.2166753745,
MFG #3:  The Super Duper,2014-10-5,Master Men 55+,14,22,539.53236139119,
Cross Revolution #2,2014-10-12,Master Men 60+,4,12,489.27932286444,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 60+,3,15,455.26278539779,
Cross Revolution #3,2014-10-26,Master Men 60+,3,12,475.71633022524,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 60+,6,10,572.52951668609,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 60+,8,16,526.2126507277,
Cross Revolution #4,2014-11-16,Master Men 60+,DNF,7,656.00850082023,
Cross Revolution #5,2014-11-23,Master Men 60+,3,7,525.65898750802,
Cross Revolution #6,2014-11-30,Master Men 60+,2,8,501.12695007741,
Waves for Water CX Collaboration ,2014-12-6,Master Men 60+,5,9,540,
Kringle Kross,2014-12-14,Men Master 55+ Cat 4/5,2,5,,
