Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,15,44,471.28147292463,
SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,4,29,408.95232926955,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,27,135,428.35469887487,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,16,105,415.72156938853,
Falkorburg Cross,2018-10-14,Men Cat 4,2,41,369.37323235913,
BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,2,28,394.51199045889,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,12,23,392.81406997059,
Rockburn Cross,2018-11-11,Men Cat 3,13,29,383.31744638111,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,35,52,420.14779884537,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),11,38,367.56978239591,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,58,77,430.36833372371,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,21,44,420.30990711679,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,12,25,397.37896733131,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 3/4,DNF,14,482.90334001809,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,7,33,359.34660724211,
Tacchino Cyclocross,2019-09-29,Men Cat 3,DNF,15,484.81074527729,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,70,74,466.97916705228,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,47,81,395.87889971205,
Falkorburg Cross,2019-10-27,Men Cat 3,DNF,15,505.78213902194,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,1,17,319.96755261559,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,44,55,467.95847693463,
BikenetiCX,2019-11-24,Men Cat 3,19,27,446.46620039366,
Capital 'Cross Classic,2019-12-8,Men Cat 3,5,29,333.34993016795,
Charm City Cross,2021-10-2,Men Cat 3,DNF,50,487.04602060462,
Charm City Cross,2021-10-3,Men Cat 3,31,51,428.1887050824,
Hyattsville Cyclocross,2021-10-10,Men  3 Cat,16,25,457.2418183089,
AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,14,28,450.49381386586,
Rockburn Cross,2021-11-14,Men Cat 3,10,27,383.38794627349,
Ed Sander Mem. CX,2022-10-16,Men Cat 3,15,22,436.73396899204,
South Germantown Cross,2022-11-6,Men Cat3/4  3/4,10,21,398.99650509395,
DCCX,2023-09-9,Men Senior Cat3/4,56,91,501.64460427205,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,37,47,466.31967300769,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,27,45,427.66906643902,
South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,12,20,455.90629649239,
Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,17,25,424.87576221138,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,17,41,428.20799824101,
Tacchino Ciclocross,2023-11-19,Men Cat 3 Intermediate,13,20,427.71169023082,
