Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,34,51,589.11417243485,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,21,38,567.11015801401,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,36,70,540,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,27,88,479.44655531026,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,30,74,504.60403326133,
Belltown Cross,2017-10-22,Men Cat 4/5,16,58,458.23768879624,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,19,72,452.60064447608,
Quad CX 2018,2018-09-9,Men 4,14,45,465.94958928477,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,15,83,402.03604128569,
Newtown Cross,2018-09-23,Men Cat 4,5,21,384.16811454849,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,31,58,415.97023876447,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,9,27,422.32508688748,
BossCross,2018-10-8,Men Cat 4/5,11,40,455.04546694886,
Belltown CX,2018-10-20,Men Cat 4,8,35,397.12163774328,
Brodie CX,2018-10-28,CAT4 Men,13,24,481.77156595056,
