Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-17 Open,1,112239,Jake,Wild,,,413964,,,
Men Junior 13-17 Open,2,99610,Cameron,Horner,,,403636,,,
Men Junior 13-17 Open,4,114927,Jack,Hinsley,,,418028,,,
Men Junior 9-12 Open,1,109841,Brody,Burnham,,,391868,,,
Men Junior 9-12 Open,2,124012,Lance,Buscher,,,473201,,,
Men Junior 9-12 Open,3,833,Will,Hansen,,,459950,,,
Men Junior 9-12 Open,4,114060,Jayden,Mongeon,,,467193,,,
Men Junior 9-12 Open,5,115907,August,Shear,,,489462,,,
Men Open  Cat 1/2,1,11968,Matt,Tillinghast,,,149635,243.19096110567,243.19096110567,
Men Open  Cat 1/2,2,65970,Lucas,Marshall,,,295328,284.76029584658,277.84551030145,
Men Open  Cat 1/2,3,102283,Matthew,Setzer,,,415175,328.96781658252,298.61529854247,
Men Open  Cat 1/2,4,65474,Jordan,Ross,,,291825,368.18929635296,319.38508678349,
Men Open  Cat 1/2,5,19053,Noah,Marcus,,,297063,342.28031265139,340.15487502451,
Men Open  Cat 1/2,6,48039,Jon,Nelson,,,47869,315.52176314925,360.92466326553,
Men Open  Cat 1/2,7,112226,Ryan,Long,,,330324,340.15487502451,381.69445150655,
Men Open  Cat 1/2,8,69602,Josh,Rice,,,360451,384.28916124321,402.46423974757,
Men Open  Cat 1/2,9,48045,Tyler,Carmichael,,,176740,401.59349986209,423.23402798858,
Men Open  Cat 3,1,114807,Cole,Limpach,,,412563,415.16820561813,340.11232037858,
Men Open  Cat 3,2,21745,David,Randleman,,,58631,396.62015977794,353.09420867736,
Men Open  Cat 3,3,40431,Lane,Bergen,,,330108,390.35290112063,366.07609697614,
Men Open  Cat 3,4,102278,Andrew,Casburn,,,369442,370.32190532412,379.05798527492,
Men Open  Cat 3,5,65477,Ken,Pike,,,210706,413.42336396701,392.03987357369,
Men Open  Cat 3,6,53449,Theodore,Lechnowsky,,,20676,389.7837091778,405.02176187247,
Men Open  Cat 3,7,34249,Paul,Eichler,,,230029,421.25499163681,418.00365017125,
Men Open  Cat 3,8,12163,Sydney,Brown,Goldenrod Pastries CX,,250848,426.86009961204,430.98553847003,
Men Open  Cat 3,9,98912,Curtis,Wilson,,,416348,394.01892794585,443.96742676881,
Men Open  Cat 3,10,48051,Randy,Kinney,,,329586,419.9045250754,456.94931506759,
Men Open  Cat 4/5,1,120858,Hunter,Peterson,,,456958,432.76780829386,368.18155501625,
Men Open  Cat 4/5,2,128518,Patrick,Abendroth,,,402751,434.59735379319,381.69234356241,
Men Open  Cat 4/5,3,132429,Todd,Tvrdik,,,405162,455.51317655562,395.20313210858,
Men Open  Cat 4/5,4,124148,Adam,Little,,,486789,432.099149735,408.71392065474,
Men Open  Cat 4/5,5,77627,David,Cleasby,,,355702,418.203841927,422.22470920091,
Men Open  Cat 4/5,6,112221,Emmett,Holloway,,,448988,536.6767113914,435.73549774708,
Men Open  Cat 4/5,7,124018,Josh,Shear,,,32372,487.75660951653,449.24628629324,
Men Open  Cat 4/5,8,124020,Ben,Fischer,,,486159,530.31101757023,462.75707483941,
Men Open  Cat 4/5,9,124022,Jon,Karas,,,486830,539.66676011122,476.26786338557,
Men Open  Cat 4/5,10,81074,Eric,Vacek,,,356960,412.0238267794,489.77865193174,
Men Open  Cat 4/5,11,53431,Kyle,Hansen,,,361675,525.76394955034,503.2894404779,
Men Open  Cat 4/5,12,132432,Jeff,Caldwell,,,171956,468.45406350943,516.80022902407,
Men Open  Cat 4/5,13,106419,Fred,Hinsley,,,193595,508.40494688618,530.31101757023,
Men Open  Cat 4/5,14,88095,Kevin,Vanderlinden,,,375996,503.9754677056,543.8218061164,
Men Open  Cat 4/5,15,124021,Shane,Buscher,,,147091,592.18328066898,557.33259466257,
Men Open  Cat 4/5,16,112232,Steven,Perkins,,,455869,571.01355112054,570.84338320873,
Men Open  Cat 4/5,17,53429,Russell,Parde,,,337788,579.86340756998,584.3541717549,
Men Open  Cat 4/5,18,126610,Russ,Gibson,,,489465,621.26767830735,597.86496030106,
Men Open  Cat 4/5,19,113650,Jeremy,Miles,,,448297,559.36370429022,611.37574884723,
Men Open  Cat 4/5,20,106434,Matt,Masten,,,415434,627.21679238205,624.88653739339,
Men Open  Cat 4/5,21,112233,Brian,Waters,,,454251,620.59294813771,638.39732593956,
Men Open  Cat 4/5,22,124024,Erik,Petersen,,,401896,623.14114595914,651.90811448573,
Men Open  Cat 4/5,23,132436,Derek,Augustine,,,489098,647.31890473585,665.41890303189,
Men Open  Cat 4/5,24,109841,Brody,Burnham,,,391868,526.71252674614,678.92969157806,
Men Open  Cat 4/5,25,135449,Matt,Springer,,,,540,692.44048012422,
Men Open 3-5 Youth,1,135453,Cael,Morrison,,,,750,675,
Men Open 3-5 Youth,2,135454,Isaac,Baumert,,,,750,700,
Men Open 3-5 Youth,3,135455,Landon,Brewer,,,,750,725,
Men Open 3-5 Youth,4,135456,Noah,Spongberg,,,,750,750,
Men Open 3-5 Youth,5,135457,Maddox,Spongberg,,,,750,775,
Men Open 3-5 Youth,6,135458,Chase,Spongberg,,,,750,800,
Men Open 45+ Masters,1,40391,Jim,Winkelpleck,,,38648,368.65114329858,366.39147529564,
Men Open 45+ Masters,2,132430,Chris,Shehan,,,91971,452.65377435355,395.14557498161,
Men Open 45+ Masters,3,135448,Marc,Lefebvre,,,101934,400,423.89967466758,
Men Open 45+ Masters,4,25361,Rich,Pearson,,,221142,421.19519690455,452.65377435355,
Men Open 45+ Masters,5,34282,Andrew,Keffer,,,58547,528.64464709003,481.40787403952,
Men Open 45+ Masters,6,132432,Jeff,Caldwell,,,171956,468.45406350943,510.16197372549,
Men Open 45+ Masters,7,53441,Sara,Nispel,,,329582,508.30514570145,538.91607341146,
Men Open 6-8 Youth,1,114060,Jayden,Mongeon,,,467193,,,
Men Open 6-8 Youth,2,115909,Breck,Mongeon,,,487732,,,
Men Single Speed,1,21663,Craig,Schmidt,,,66179,,,
Men Single Speed,2,124023,Jason,Faas,,,263002,,,
Men Single Speed,3,53427,Jason,Brummels,,,243899,,,
Men Single Speed,4,124005,Jason,Mclaughlin,,,485474,,,
Women Junior 13-17 Open,1,115910,Baylie,Day,,,488798,,,
Women Junior 9-12 Open,1,114051,Adrienne,Mongeon,,,467192,,,
Women Open  Cat 1/2/3,1,12163,Sydney,Brown,Goldenrod Pastries CX,,250848,426.86009961204,419.23544034447,
Women Open  Cat 1/2/3,2,34269,Janna,Vavra,,,262555,453.67659253087,441.25552159679,
Women Open  Cat 1/2/3,3,111262,Abbey,Obrien,,,416931,516.914775672,463.27560284911,
Women Open  Cat 1/2/3,4,65973,Emily,Hoesly,,,362228,533.64195123001,485.29568410143,
Women Open  Cat 1/2/3,5,88496,Jill,Riese,,,391452,440,507.31576535375,
Women Open  Cat 1/2/3,6,102263,Crystal,Day,Battle Axe,,414486,537.51670594611,529.33584660608,
Women Open  Cat 3/4,1,128084,Michelle,Cleasby,,,473756,526.21244903384,482.36626108023,
Women Open  Cat 3/4,2,124140,Ashtyn,Limpach,,,480714,483.12070402429,483.12070402429,
Women Open  Cat 3/4,3,114051,Adrienne,Mongeon,,,467192,598.55438387597,541.18313054011,
Women Open  Cat 3/4,4,124009,Amy,Ort,,,487083,636.66613519768,570.59156527006,
Women Open  Cat 3/4,5,99621,Ashley,Reinsch,,,415186,635.34303184642,600,
Women Open  Cat 3/4,6,102265,Susan,Cronin,,,412375,614.6608470029,629.40843472994,
Women Open  Cat 3/4,7,124010,Licki,Kallenberg,Goldenrod Pastries CX,,388984,656.26811532512,658.81686945989,
Women Open  Cat 3/4,8,21728,Nancy,Brown,,,271436,600,688.22530418983,
Women Open  Cat 3/4,9,135452,Juliaannea,Hutchinson,,,,600,717.63373891977,
Women Open 3-5 Youth,1,135459,Hazel,Willmont,,,,,,
Women Open 3-5 Youth,2,135460,Nora,Baumert,,,,,,
Women Open 3-5 Youth,3,135461,Blair,Willmont,,,,,,
Women Open 3-5 Youth,4,135462,Lynnlee,Mongeon,,,,,,
Women Open 6-8 Youth,1,114055,Molly,Hansen,,,467867,,,
Women Open 6-8 Youth,2,135450,Piper,Caldwell,,,,,,
Women Open 6-8 Youth,3,135451,Cecilia,Benson,,,,,,
