Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 10-14,20,20,798.29849254116,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Junior Men 10-14,13,14,808.11785579307,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Men 10-14,14,14,898.51412923742,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 10-14,21,21,914.32429973778,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 10-14,14,17,826.65739644177,
RodeoCross Race #1,2019-10-2,Junior Boys,6,6,787.33468747,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Junior Men 10-14,10,12,788.95860476871,
RodeoCross Race #2,2019-10-9,Junior Boys,9,10,782.93628201402,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Junior Men 10-14,17,18,759.24046516624,
RodeoCross Race #3,2019-10-16,Junior Boys,9,10,640.94142830383,
RodeoCross Race #4,2019-10-23,Junior Boys,10,12,779.96599824963,
RodeoCross Race #5,2019-10-30,Junior Boys,11,12,783.16215373564,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Junior Men 10-14,17,17,837.50655304056,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Men 10-14,10,12,734.82714001352,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Men 10-14,20,25,744.21019600397,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Junior Men 10-14,11,12,797.94085751954,
2021 Folsom RodeoCross #1,2021-09-29,Junior Boys,3,3,,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Junior Men 10-14,8,15,650,
Folsom RodeoCross Race #2,2021-10-6,Junior Boys,4,4,,
Folsom RodeoCross Race #3,2021-10-13,Junior Boys,6,11,534.69917481561,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Junior Men 10-14,DNF,16,830.25196180721,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Junior Men 10-14,DNF,7,879.16613362242,
