Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men C (50-59 yers),26,29,685.20450764854,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men C (50-59 yers),22,25,668.27555255243,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men C (50-59 yers),18,24,664.50953039624,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men C 50-59 years,17,22,613.38088562408,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men C (50-59 yers),16,20,646.32729114441,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),19,24,691.10267589837,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men C (50-59 yers),15,22,634.40599787985,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,27,36,638.0886723232,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,30,36,669.82045184291,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,29,32,699.8867762077,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,21,24,650.105547189,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,25,31,652.07709953953,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men C,15,19,547.23809640719,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,24,27,620.74882664895,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,23,27,586.63480609835,
The Hammer,2013-11-23,Master 3 Male,29,34,637.03875452336,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),26,29,670.81279051413,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),24,29,623.32826245506,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),30,35,652.96529828881,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),27,36,571.47269557035,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),23,33,643.1107171396,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),22,34,585.50460961145,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),22,33,595.19361280012,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),26,33,656.33041528624,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),29,32,599.86590764485,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),36,39,625.1302431279,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),24,34,645.67421237249,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),32,42,647.33972509865,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),22,34,616.05514081948,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),28,37,564.75535516166,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),25,35,691.5937100288,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men C (50-599 years),26,32,699.76280573613,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men C (50-59 years),21,27,626.62755837685,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men C (50-59 years),22,28,687.79005711602,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men C (50-59 years),19,23,624.54190523571,
