Race Name,Race Date,Category Name,Place,Total Racers,Points
Quadcross,2009-09-13,Masters 45+,DNF,31,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,63,84,685.24205767936,
Monson Cyclocross,2010-08-28,MASTERS 45+,24,29,470.04200273124,
Quad Cross,2010-09-12,Men cat 4 45+,27,35,604.31305259808,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,49,51,515.87495889315,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,35,44,511.26402615031,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,75,78,605.63060143481,
Smith Farm,2010-10-23,Master 45+,20,21,479.53652062119,
Canton Cup,2010-10-30,Masters 45+ 34,58,59,656.61691816254,
Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,25,26,456.83789187097,
Paradise Cross Frenzy,2010-11-13,Men Cat 4/Citizen,28,33,628.93739443573,
Northeast Velo Cross,2010-11-20,MEN 4,36,43,686.20578689494,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,37,48,545.02798175104,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,64,71,621.13763302388,
New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,25,32,661.76649643405,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,62,66,520.8068739488,
Sucker Brook Cross,2011-09-25,Masters Men 45+,41,42,580.77962165714,
Midnight Ride of Cross,2011-09-28,cat 4,59,60,683.76815469557,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,DNF,82,537.77402829291,
Casco Bay Cyclocross,2011-10-15,Masters 45,30,30,611.83426759601,
Canton Cup,2011-10-29,Men CAT 4,103,122,651.33243031268,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 4,14,17,602.42167438516,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,47,50,689.54813868924,
Blandford Beer Cross,2012-09-15,CAT 4 M,54,66,631.60013862133,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,63,65,686.35240054823,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,84,90,721.65229590339,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,91,110,686.1030068274,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,87,99,654.59611257822,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,94,107,719.18118140602,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,DNF,61,726.2315017688,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,DNF,45,709.7417731695,
