First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brody,Wakefield,Storm Eva Bandman,2014-10-26,Single Speed Open,47,55,508.84021458128,
Jon,Clous,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  35+,1,6,406.95914502548,
Jarom,Thomas,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  35+,2,6,424.6845888547,
Tom,Decker,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  35+,4,6,460.13547651316,
Paul,Remonko,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,21,34,569.72107538647,
Gary,Hocke,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  45+,4,14,397.61417354015,
Paul,Remonko,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  45+,12,14,522.54466098413,
Jeremy,Russell,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Mixed SS Open,8,11,472.11089690306,
Kurtis,Payton,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Mixed SS Open,10,11,507.89012317188,
Randy,Patton,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Mixed SS Open,11,11,525.77973630629,
Max,Clous,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Mixed Junior,1,2,,
Jacob,Thomas,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Mixed Junior,2,2,,
Jeremy,Russell,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Single Speed,6,6,437.07554353389,
Jeremy,Russell,Darree Fields 2,2012-11-25,Men Cat 4   ,8,16,549.90073663678,
Jeremy,Russell,Darree Fields 2,2012-11-25,Men Single Speed   ,1,3,,
Jeremy,Russell,Alum Creek Cross,2012-10-14,Men Single Speed  ,1,3,,
Paul,Remonko,Alum Creek Cross,2012-10-14,Men Single Speed  ,3,3,,
Russell,Jeremy,Infimary Mound,2010-11-14,Elite Men,23,24,316.39097884666,
