Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women C,5,11,568.12814952687,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,28,56,581.91068675174,
Cross Crusade: Rainier,2012-10-14,Women C,2,32,506.9513942142,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,4,55,471.63190821591,
Cross Crusade: Deschutes Brewery,2012-10-27,Women C,3,45,502.18317127405,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,3,40,508.64936107202,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,3,33,467.71063507176,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women B,16,26,555.08180808323,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters Women 35+ B,5,8,544.11567330939,
Battle At Barlow,2013-09-29,Masters Women 35+ B,3,9,541.42430610194,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,32,38,619.14630004094,
Blind Date at the Dairy #4,2013-10-9,Women B,18,20,606.46375019806,
Cross Crusade: Rainier,2013-10-13,Women B,13,23,549.33342765445,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,24,35,581.55246514941,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women B,19,28,584.50768743129,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women B,17,25,596.33724796842,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women B,13,18,594.91346701373,
GPRT: Zaaldercross,2014-09-20,Women B,13,17,618.41040360134,
Battle at Barlow,2014-09-28,Women B,9,11,571.30958098886,
GPRT: Heiser Farms CX,2014-10-4,Women B,9,12,578.85372572148,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,23,34,591.70610700066,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,22,29,610.616802733,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women B,3,25,461.29673360368,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,15,30,534.02565808179,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women B,18,27,570.50361351957,
Cross Crusade: PIR Infield,2014-11-9,Women B,13,24,554.47794964634,
Cross Crusade: Barton Park,2014-11-16,Women B,7,22,502.05276559251,
Kruger's Crossing CX,2014-11-23,Women B,3,6,522.66367775876,
Cooper Spur Cyclocross,2015-10-4,Women B,7,10,597.81030245014,
Cross Crusade: Alpenrose,2015-10-10,Women B,9,18,530.7179721646,
Cross Crusade: Alpenrose,2015-10-11,Women B,14,16,611.45691094809,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women B,1,3,,
Cross Crusade: Cascade Locks,2015-10-18,Women B,13,19,579.5540774113,
Washougal CX,2015-10-24,Women B,1,2,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women B,10,22,526.93415817391,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women B,19,22,608.98767293708,
Pedalers at the Poor Farm,2015-11-7,Women B,2,2,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,3,19,481.01430812039,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women B,6,16,517.58461919598,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women B,8,12,547.85398655537,
Kruger's Crossing CX,2015-11-22,Women B,1,6,467.26594710771,
Battle at Barlow,2016-09-25,Women 3,6,7,545.16831464914,
Blind Date at the Dairy,2016-10-5,Women Category 3,6,10,533.67074117849,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 3,12,16,547.62298983368,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,13,28,531.36494533287,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,15,25,580.24272676495,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 3,5,11,505.39544141121,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed Women,18,23,611.85671323367,
CrossWord CX Challenge,2016-10-22,Singlespeed Women,DNF,12,676.62051961727,
Luscher Farm Crosstoberfest,2016-10-29,Masters Women 35+ 3,2,4,,
Luscher Farm Crosstoberfest,2016-10-29,Singlespeed Women,1,6,503.13866365309,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 3,3,14,469.71796657501,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,19,36,528.80377497147,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed Women,1,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 3,11,23,529.06072751766,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,16,26,513.74231578346,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 3,3,22,463.69184484238,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,12,27,478.99296833022,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed Women,11,16,580.89553413793,
Luscher Farm Crosstoberfest,2018-10-27,Singlespeed Women,3,8,464.8319170473,
Portland Trophy Cup #3,2019-09-17,Women 3/4,3,11,500.88024984599,
Portland Trophy Cup,2019-09-24,Women 3/4,3,16,465.06176653994,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 3,7,10,542.4254781033,
Portland Trophy Cup,2019-10-1,Women 3/4,2,17,445.34185145242,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,4,16,468.8233200444,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,8,24,467.77124917491,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Women,8,13,529.18759662449,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Women,3,10,454.98191960948,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Women,10,19,504.9198767089,
Vanport CX,2021-09-25,Category 3 Masters Women 35+,1,7,476.58628160611,
Thrilla CX Series,2021-09-30,Category 3 Women,4,4,,
Bridge City CX Day 1,2021-10-9,Women Category 3 35+,5,13,468.64674003263,
Bridge City CX Day 1,2021-10-9,Women Category 2/3,12,14,539.83825476672,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Women,2,11,451.35157997167,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Women,5,11,492.38713169247,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Women,6,10,497.71498617227,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Women,7,16,495.42976715168,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Women,5,13,471.51204950906,
Portland Trophy Cup,2022-10-11,Women 3/4,6,24,489.21781453301,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Women 35+,7,18,528.69153769372,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Women 35+,4,16,482.53124058278,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Women 35+,6,14,501.63842100377,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Women 35+,7,15,530.68776080187,
Corn Cross,2023-09-10,Category 3 Masters Women 35+,2,7,491.10348950824,
Portland Trophy Cup,2023-09-12,Women 3/4,3,27,451.86983793955,
Portland Trophy Cup,2023-09-19,Women 3/4,4,34,446.65681772834,
Portland Trophy Cup,2023-10-10,Women 3/4,2,24,458.50010520677,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Women 35+,15,16,556.31857666202,
Portland Trophy Cup,2023-10-17,Women 1/2,19,22,518.96209238407,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Women 35+,10,15,509.37184094766,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Women 35+,10,12,521.06149362088,
