Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,33,37,603,
Boulder Cross #3,2009-10-25,Men 4,41,57,600.17540031135,
School Yard Cross,2009-11-7,Men 35+_4,35,74,529.10261115598,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,44,95,527.91629346554,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,46,87,546.62516538193,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,65,107,568.91083373374,
SCHOOL YARD CROSS,2010-11-6,MEN 4,27,48,531.97340907453,
Boulder CX #4,2010-11-28,MEN 4,26,36,579.24272107632,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,63,91,557.65537788761,
Boulder Cross #5,2010-12-18,MEN 4,18,21,619.6329823491,
