Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,6,65,428.77755693773,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,21,26,508.4289161979,
Spring Mountain Cyclocross,2007-11-4,Elite Men,8,10,,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,45,69,443.82241299971,
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,1,40,402.42872021024,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,14,40,388.52587076598,
Iron Cross Lite,2008-10-11,B Men,2,20,384.07689332997,
Granogue Cross,2008-10-18,B Men,40,84,367.96989859431,
Whirly Bird Cross,2008-10-25,B Men,24,36,494.38196629664,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,15,54,358.69687637948,
Wonderland Cyclocross,2008-11-22,MEN B,5,18,394.38551347222,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 2/3/4 MEN B,9,22,393.75181758092,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,22,67,367.9040395293,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,9,51,371.80379626425,
Granogue Cross UCI C2,2009-10-17,B Men,DNF,104,,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,26,80,363.65650378723,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,9,53,311.46486561246,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,16,79,320.52301057097,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,7,32,346.44720958592,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,26,85,378.31769054833,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,12,54,391.28932923605,
Granogue Cross Day 1,2010-10-16,Category:        B Men,60,104,443.23459129322,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,37,115,339.9127219364,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,43,107,364.82459069951,
Beacon Cross,2010-10-30,B Men,20,71,348.09350184125,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,14,52,342.69055565488,
Phelps School Cyclocross,2010-11-13,B MEN,4,23,323.19888463991,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,4,57,336.85204018469,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),3,35,332.75410927198,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,44,127,390.5489294313,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,35,124,357.21448924076,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,19,46,369.60204189952,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,5,15,359.64314007859,
Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,24,39,435.44091778253,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,40,101,383.42561461958,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,42,114,390.50061911044,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,63,117,460.38256620617,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,35,89,414.67958103168,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,31,46,455.54069343371,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,64,106,421.35638409483,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,34,64,410.71317053796,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,31,112,348.95814506049,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,27,112,340.6135820909,
Psycho Cross,2014-10-4,Men Cat 3/4,3,28,334.61648678257,
Hyattsville CX,2014-10-5,Men Cat 3/4,10,61,360.35123325155,
DCCX Day 1,2014-10-18,Men Cat 3/4,5,69,334.40723489052,
DCCX Day 2,2014-10-19,Men Cat 3/4,12,69,377.46538301683,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,6,29,330.54194128194,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,3,46,348.19752952083,
Rockburn Cross,2014-11-16,Men Cat 3/4,6,39,351.13649242714,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,1,24,337.09273664698,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,21,88,342.36232772549,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,21,54,297.44544983875,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,21,98,337.38389686068,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,14,19,376.37327153194,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,21,45,329.28007999079,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,10,22,306.31646669952,
Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ A,4,8,325.71218747032,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,DNF,15,508.66708294273,
Winchester Apple Cross Day 2,2015-11-22,Men B,7,21,382.49696859907,
