Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2008-10-19,Women B,33,38,685.59350880214,
GPRM 2015: Het Meer CX,2015-09-12,Women B,3,5,,
Rapha Portland Trophy Cup #3,2015-09-15,Women B,4,16,499.67715895334,
GPRM 2015: Zaaldercross,2015-09-19,Women B,2,9,494.6829441462,
Cross Crusade: Alpenrose,2015-10-10,Women B,6,18,496.51094285485,
Cross Crusade: Cascade Locks,2015-10-18,Women B,2,19,438.72162129888,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women B,8,22,510.71188889082,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women B,8,22,506.29882340951,
Cross Crusade: Barton Park,2015-11-8,Women B,8,13,562.96715090328,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,6,19,506.31465690014,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women B,7,16,528.32859296536,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,8,27,458.17057586145,
