Race Name,Race Date,Category Name,Place,Total Racers,Points
Oktoberfest Cyclocross,2010-10-3,Master 3 Men,20,40,540,
ZM Turkey Cross,2010-10-10,Master 3 Men,18,32,548.07192726844,
Toronto International Cyclocross Day 2,2010-10-17,Master 3 Men,14,28,533.50991181031,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,48,55,555.91603607835,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 40_49 Male,14,17,522.08199197424,
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,21,47,524.13638330973,
Subway CX,2010-12-5,Master 3,15,26,551.69405410262,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,24,45,550.71845232036,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,27,36,605.0984932519,
Durham Cross Classic,2012-11-18,Master 3 Men,19,40,540.14405529053,
Durham Cyclocross Classic,2013-10-14,Master 3 Men,14,22,559.52495194287,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,38,54,609.01765780621,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,86,99,570.92743030857,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,73,78,530.66967959248,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,47,70,475.22435466808,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,DQ,96,599.45073469564,
