Race Name,Race Date,Category Name,Place,Total Racers,Points
RRV Cross Series,2009-10-18,Men 4,22,41,522.72240982005,
Boulder Cross #3,2009-10-25,Men 4,9,57,439.70766614775,
Boulder Cup,2009-11-1,Men 4,11,44,472.21267920562,
Alpha Cross #1,2009-11-8,Men 4,2,36,407.98075354521,
Boulder Cross Series #4,2009-11-15,Men 4,1,50,387.18773807109,
Green Mountain Sports Cross,2009-11-22,Men 4,4,38,425.21263669198,
RRV Cross Series,2009-11-28,Men 4,4,30,411.0142524975,
Colorado Cross Championships,2009-12-5,Men 4,6,33,427.46407937224,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,42,140,344.51804968622,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,9,51,302.01975991097,
Java Johnny's CX,2010-10-9,Cat 2/3,23,76,332.84812340076,
Harbin Park CX,2010-10-10,Cat 2/3,11,77,290.07473593649,
Aspen Lodge Cross,2010-10-17,MEN 3,12,38,380.00108037114,
Blue Sky Cup,2010-10-23,MEN 3,7,42,344.1493331372,
Colorado Cross,2010-10-30,Men 3,6,53,334.25069755891,
Boulder Cup,2010-10-31,Men 3,12,59,357.96425665915,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,15,59,303.92680965991,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,18,43,350.92404561526,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,3,50,292.609052238,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,2,44,282.04641056243,
USGP of Cyclocross Day One,2010-12-4,Cat B,DNF,75,559.94237212936,
USGP of Cyclocross Day Two,2010-12-5,Cat B,11,68,302.90766383684,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,46,78,322.21464652422,
CrossVegas ,2011-09-14,Wheelers and Dealers ,DNF,142,519.56173794365,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,35,48,309.64483992515,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,19,67,327.33493702999,
Blue Sky Velo Cup CX,2011-10-15,Men Open,31,40,292.47660751366,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,18,108,267.52100189641,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,7,109,247.15368065388,
USGP of Cyclocross,2011-12-10,Cat B Men,DNF,63,521.67988602191,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,34,43,299.4059992885,
Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,21,24,324.93958544596,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,14,75,310.75441734765,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,30,34,330.76188956651,
