Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross 542,2009-09-13,Men C,3,11,491.4,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,17,64,497.09789470799,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,12,36,473.60059406296,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,5,70,440.74142635312,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,25,49,405.21197689722,
Killer Cross,2011-10-8,Men B,4,16,370,
Woolley Cross,2011-10-22,Men B,2,10,353.70149898317,
Cross Border Clash Day 1,2011-11-5,Men B,3,17,338.78740673642,
Cross Border Clash Day 2,2011-11-6,Men B,2,11,345.98648511691,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,6,63,320.71739942144,
Thriller Cross,2011-12-17,Men B,3,11,368.63528937192,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,6,71,312.13538268449,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,67,67,497.70257673283,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,6,74,327.5286594388,
SCX #3 - Silver Lake,2012-10-14,Men 4,1,64,372.22842860014,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,3,62,308.78164829944,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,2,33,315.58836044578,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men A,10,12,413.68439292995,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,1,67,279.1550339352,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,1,20,298.95101245742,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,6,21,307.51992392424,
StarCrossed CX,2013-09-14,Men Cat 3 30+,1,42,298.67258006268,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 35+,5,21,296.64922179341,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,2,24,284.822976904,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,9,28,312.31949285319,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 35+,4,17,295.88259311214,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,DNF,32,526.26338480172,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,6,28,301.70144498839,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,1,29,293.33759564618,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,3,22,273.33881048187,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,2,22,259.91414628518,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,4,22,281.56333276616,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,2,17,266.41370457122,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,1,23,252.16199882,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,5,22,284.83988846953,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,18,29,347.51337772454,
WSBA CX Championships,2014-11-23,Men Master 35+ Cat 1/2,3,7,307.45154722186,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,7,21,299.89123029411,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 35+,4,10,305.15150859266,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 35+,3,13,280.77512651615,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men A,7,17,273.7787412905,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 35+,4,12,287.83950783242,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 35+,1,11,268.08384393922,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 35+,3,13,266.30636850137,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 1/2,4,8,319.95022225275,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 35+,1,15,261.58520137061,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 35+,2,11,278.04518714974,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men 35+,3,10,307.92985429597,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 35+,1,11,280.24536669201,
Cascade Cross 2: Wooley Cross,2017-10-21,Men A,2,5,,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 35+,1,10,272.98200783342,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 35+,5,15,299.52975322992,
 NWCXCUP Race #5,2017-12-10,Open Men,22,25,381.40474487338,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 35+,3,7,317.44908828645,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,31,59,331.53642555271,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,10,45,301.03971619735,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,12,32,315.56201038965,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,18,39,331.11917191271,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 35+ Open,1,10,305.16990576957,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,15,36,326.44645244507,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,5,33,264.05789306138,
Bavarian CX Day 1,2019-09-21,Wave 6,16,56,284.56240892588,
Bavarian CX Day 2,2019-09-22,Wave 6,12,35,285.24218007972,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,12,28,311.6671405896,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,3,25,265.67097839663,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,2,42,241.08279429551,
Deschutes River CX Day 1,2019-10-26,Wave 6,8,60,245.61462119036,
Deschutes River CX Day 2,2019-10-27,Wave 6,9,31,285.47968563023,
MFG Cyclocross North 40,2019-11-3,Elite Master Men,2,27,250.32339122661,
MFG Woodland Park,2019-11-17,Elite Master Men,2,39,236.74062852609,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,16,39,311.3422046016,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,6,48,234.11829472133,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,4,34,263.36214237528,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,2,39,252.00953033549,
BMX Cross,2021-10-9,Men A,4,10,300.93941897006,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,4,20,267.90237859782,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,2,32,240.21243378028,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,2,29,242.92067408984,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,2,21,252.0287848957,
Speedway Cross,2021-11-13,Men A,5,15,270.96093800403,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,3,26,257.06484935725,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,1,28,229.75518361149,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 1/2 40+,3,4,,
Cascade Cross: Delta Tech,2021-12-11,Men A,24,26,367.7996840869,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 40+,5,10,278.62714597083,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,4,22,268.5374435223,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 40+,6,11,300,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 40+,6,12,295.52256568827,
Cascade Cross: BMX Cross,2022-10-15,Men A,DNF,8,402.84126493548,
CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,1,17,258.95508597035,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 40+,2,9,247.83069214256,
WSBA State CX Championship,2022-10-29,Men Open Master  45+,2,8,248.82829876268,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,4,20,262.18476458947,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 40+,4,7,292.69345259668,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 40+,3,11,262.37517948417,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,3,22,250.56986226523,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,10,45,261.73618018358,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 40+,3,13,262.18135846226,
CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 40+,2,10,259.8813439757,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 40+,4,15,256.08578017742,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),9,39,312.90521465742,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 40+,6,12,324.21277405854,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 40+,8,14,309.61661980544,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,13,74,274.52409235698,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,24,70,296.4994458247,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 45+,3,10,286.38976652873,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 1-2 Master Men racing age 40+,5,7,287.7145375125,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 45-49 Pan American Championship,3,12,320.93685314046,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 40+,3,12,259.68535353329,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Men 40+,DNF,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,12,34,295.17224666733,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,1,101,,
