Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Women  B,6,6,635.72535777336,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Women  B,5,5,,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Women  B,6,6,662.85083323702,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Women  B,7,7,635.94603148074,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Women  B,4,5,,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,Women  B,3,3,,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 4-5,8,15,581.25440745343,
Jingle Cross Day 3,2019-09-15,Women Senior Cat 4-5,8,14,596.17657547401,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Women cat 4/5,5,5,,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Women  B,2,6,549.70631525514,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Women  B,1,2,,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,28,35,586.80570850937,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Women  B,1,4,,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Women  B,1,4,,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,Women  B,1,3,,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,17,27,494.6414383954,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Women  A,6,7,534.23139988661,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,Women  A,4,4,,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Women Woman A,4,6,,
Missouri State Championship,2019-12-8,Women Cat 4/5,1,8,532.72534242719,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Women open,5,8,514.96489841555,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Women open,3,5,,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Women open,4,10,472.69901307886,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Women Cat 4/5,1,2,,
Trek CX Cup,2021-10-8,Women Cat 4/5 Elite,3,19,466.15972687738,
Trek CX Cup,2021-10-9,Women Cat 4 Elite,7,26,474.99848806689,
Trek CX Cup,2021-10-10,Women Cat 4/Novice Elite,4,17,483.62597131952,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Cat4/5,2,15,467.16230075432,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,2,25,464.2325445452,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat4/5,1,14,435.46744158134,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Women A,3,4,,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Women A,5,5,,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Women A (Cat 1/2/3),6,6,529.3522391383,
Bubba Cross #6 - Faust Park,2021-11-13,Women A (Cat 1/2/3),3,4,,
Bubba Cross #7 - Faust Park,2021-11-14,Women A (Cat 1/2/3),5,5,,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Women A (Cat 1/2/3),4,4,,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Women A (Cat 1/2/3),4,5,,
The Missouri State Cyclocross Championship,2021-12-5,Women Category B,5,4,,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat A Women,2,5,,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat A Women,6,8,494.74057432417,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat A Women,4,5,,
Pumpkin Hop Cross,2022-10-1,Women A.M. Cat 1/2/3,1,3,,
Pumpkin Hop Cross,2022-10-1,Women P.M. Cat 1/2/3,2,3,,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,14,27,465.04714932302,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,14,28,480.88408834503,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,14,30,464.33954148479,
OZ CX,2022-10-15,Women Elite Cat 3,1,2,,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,20,36,501.81157266774,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,25,34,558.04052110329,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,9,18,476.82863558036,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat2/3 Master 35-4050+  U23,9,14,477.81663732908,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Women A (Cat 1/2/3),4,5,,
Bubba Cross #6 - Faust Park,2022-11-12,Women A,2,3,,
Bubba Cross #7 - Faust Park,2022-11-13,Women A,2,3,,
Bubba Cross #8 - Creve Couer,2022-11-20,Women A,2,4,,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,Women A (Cat 1/2/3),3,4,,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,C Race (Cat 4/5),6,11,488.66950276481,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Women Category 1/2/3,4,8,476.14503396334,
Pumpkin Hop Cross,2023-10-7,Saturday A 1/2/3 Women,1,1,,
Pumpkin Hop Cross,2023-10-7,Saturday B 3/4,12,19,442.02186180046,
Pumpkin Hop Cross,2023-10-7,Saturday Women OPEN,1,2,,
Pumpkin Hop Cross,2023-10-7,Sunday C 4/5,5,9,464.30208178074,
Pumpkin Hop Cross,2023-10-7,Sunday Women 1/2/3,1,1,,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,27,30,509.69942413901,
2023 Trek CX Cup,2023-10-14,Women Cat 3 Elite,10,17,502.87866922587,
2023 Trek CX Cup,2023-10-15,Women Cat 3 Elite,11,19,499.55549307896,
Bubba #4 - St. Vincent Park,2023-10-30,Women A,2,3,,
Bubba Cross #5 - Vlasis Park,2023-11-5,Women A,4,4,,
Bubba Cross #6 - Faust Park,2023-11-11,Women A,3,4,,
Bubba Cross #7 - Faust Park,2023-11-12,Virgins,3,3,,
Bubba Cross #8 - Queeny Park,2023-11-19,Women A,3,4,,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Women Category 1/2/3,5,6,495.97647882881,
2023 Missouri State Cyclocross Championship,2023-12-3,Women Category 1/2/3,5,6,495.97647882881,
