First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Jeffers,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,16,34,312.46172123296,
Justin,Jeffers,Frosty Cross,2023-11-18,Men Master 40+ 40+,30,30,548.17399039512,
Justin,Jeffers,BikenetiCX,2023-10-29,Men Master 40+ 1/2/3 40+ Cat1/2/3,1,11,290.24765042284,
Justin,Jeffers,Ed Sander Mem. CX,2023-10-15,Men Cat1/2/3 Master 40+ 1/2/3 40+,2,8,303.735989023,
Justin,Jeffers,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,7,23,309.56358398186,
Justin,Jeffers,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,5,21,299.87249483727,
Justin,Jeffers,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,20,20,463.94943853203,
Justin,Jeffers,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,5,22,277.3280152282,
Justin,Jeffers,Falkorburg Cross,2023-09-10,Men Cat1/2/3 Master 40+ 1/2/3 40+,3,5,,
Bill,Okeefe,DCCX,2023-09-9,Men Master 60+,8,25,430.09437539702,
Bill,Okeefe,Charm City Cross Day 2,2022-10-2,Men 60+,8,25,406.87780859103,
Justin,Jeffers,Charm City Cross Day 1,2022-10-1,Men Cat3,5,52,340.49274356088,
Bill,Okeefe,Charm City Cross Day 1,2022-10-1,Men 60+,6,34,354.25755038568,
Theresa,Morningstar,Charm City Cross Day 1,2022-10-1,Women 60+,1,2,,
Justin,Jeffers,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat3,4,21,347.5585530329,
Justin,Jeffers,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat3,4,21,347.32532861606,
Justin,Jeffers,DCCX,2022-09-10,Men Cat 3/4,7,85,345.05392139095,
Bill,Okeefe,DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,5,35,358.09080601224,
Chris,Cosper,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,48,59,377.03191181922,
Bill,Okeefe,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,29,56,392.28405586777,
Chris,Cosper,The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,27,56,436.18576287405,
Chris,Cosper,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,25,36,500.37648383117,
Chris,Cosper,SECRET SQUIRREL CX,2021-11-27,Men Sport,21,81,365.18452432589,
Justin,Jeffers,BYC Frosty Cross,2021-11-20,Men Cat 3/4 Intermediate,2,26,333.73610773612,
Jason,Copier,Sly Fox Cross,2021-11-14,Singlespeed,10,36,325.45993091781,
Joseph,Laciny,Sly Fox Cross,2021-11-14,Singlespeed,24,36,401.80090462777,
Nicole,Brandt,Sly Fox Cross,2021-11-14,Women 45+,6,9,617.60846257951,
Niklas,Brandt,Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,7,39,288.73198813043,
Cary,Cosper,Northampton International Cyclocross Day 2,2021-11-7,Women Master  40+,7,9,530.92291880067,
Niklas,Brandt,Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,8,43,283.74499610244,
Cary,Cosper,Northampton International Cyclocross Day 1,2021-11-6,Women Master  40+,8,10,565.29337477132,
Niklas,Brandt,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,25,72,321.31038025515,
Justin,Jeffers,Ed Sander Mem. CX,2021-10-24,Men Cat 3,5,20,363.80234144991,
Cary,Cosper,Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,29,39,544.90143631291,
Niklas,Brandt,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,27,100,293.39612360624,
Cary,Cosper,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Masters 40+,4,6,,
Cary,Cosper,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 40+,5,5,,
Cary,Cosper,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 40+,6,7,637.19055553821,
Justin,Jeffers,Charm City Cross,2021-10-3,Men Cat 3,16,51,379.65056057087,
Bill,Okeefe,Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,5,39,345.98069132519,
Niklas,Brandt,Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,8,22,313.10121072539,
Nicole,Brandt,Charm City Cross,2021-10-3,Women Cat 4/5,16,40,570.62095816507,
Cary,Cosper,Charm City Cross,2021-10-3,Women 40+,6,8,549.32553068335,
Jason,Copier,Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,21,46,392.56578996019,
Chris,Lane,Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,29,46,452.03947027869,
Bill,Okeefe,Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,8,42,359.62976893033,
Niklas,Brandt,Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,7,28,296.03881908055,
Cary,Cosper,Charm City Cross,2021-10-2,Women 40+,6,11,525.25509876348,
Chris,Lane,Charm City Cross,2021-10-2,Men Cat 4/5,47,118,511.34529276738,
Niklas,Brandt,Rochester Cyclocross Day 2,2021-09-26,Men 40+,6,11,312.57161185584,
Cary,Cosper,Rochester Cyclocross Day 2,2021-09-26,Women 40+,2,2,,
Niklas,Brandt,Rochester Cyclocross Day 1,2021-09-25,Men 40+,6,15,329.98060180216,
Cary,Cosper,Rochester Cyclocross Day 1,2021-09-25,Women 40+,1,1,,
Niklas,Brandt,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 40+,8,19,337.51919268919,
Justin,Jeffers,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,5,29,366.87047968846,
Justin,Jeffers,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,6,34,378.50527435301,
Niklas,Brandt,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,7,22,317.32930440172,
Justin,Jeffers,DCCX,2021-09-11,Men Cat 3/4,166,81,566.40797355369,
Jason,Copier,DCCX,2021-09-11,Men Singlespeed,12,33,363.70642671737,
Bill,Okeefe,DCCX,2021-09-11,Men 60+ Cat 1/2/3/4,3,27,383.23274936943,
Chris,Cosper,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),25,34,402.68360042491,
Cary,Cosper,Hydra Cross p/b Open Square,2021-09-5,Masters Women 40+ (Cat 1-4),2,2,,
Joseph,Laciny,GO Cross presented by Deschutes Brewery,2020-11-14,Men Singlespeed Open,8,9,514.14167709166,
Justin,Jeffers,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4  3/4,3,15,325.99286221588,
Christopher,Salice,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,77,81,714.57644088799,
Jennifer,Tillman,Super Cross Cup Day 2,2019-11-17,Women Pro Open,28,34,483.87970330633,
Jennifer,Tillman,Super Cross Cup Day 1,2019-11-16,Women Pro Open,33,38,477.55719880693,
Van,Morales,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,32,81,358.52135027572,
Michael,Powell,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Singlespeed,5,10,385.99208563559,
Van,Morales,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,20,80,324.99925533288,
Van,Morales,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,33,69,365.73913547978,
Thomas,Peddy,RMR BrewCross,2019-11-2,Men Masters 50+,3,6,330.39431496509,
Christopher,Salice,Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,26,583.2390720821,
Justin,Jeffers,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,23,343.91956152461,
Justin,Jeffers,DCCX - Day 2,2019-10-20,Men Open Cat4/5,2,102,315.7247808783,
Justin,Jeffers,DCCX - Day 1,2019-10-19,Men Open Cat4/5,2,137,335.52833096661,
Sophie,Cosper,Charm City Cross Day 2,2019-10-13,Women Juniors 11-12,4,11,631.42253554769,
Dillon,Cosper,Charm City Cross Day 2,2019-10-13,Men Juniors 13-14,7,26,484.15452464931,
Tammi,Stauffer,Charm City Cross Day 2,2019-10-13,Women Masters 40+,8,19,484.55197395886,
Cary,Cosper,Charm City Cross Day 2,2019-10-13,Women Masters 40+,13,19,553.994553501,
Chris,Cosper,Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,26,60,469.3268062249,
Thomas,Peddy,Charm City Cross Day 2,2019-10-13,Men Masters 50+,25,44,379.08274997013,
Bill,Okeefe,Charm City Cross Day 2,2019-10-13,Men Masters 50+,33,44,427.34973592081,
Justin,Jeffers,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,6,95,357.61213027122,
Jennifer,Tillman,Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,8,25,434.20936120065,
Theresa,Morningstar,Charm City Cross Day 1,2019-10-12,Women Masters 40+,10,19,522.33077883196,
Cary,Cosper,Charm City Cross Day 1,2019-10-12,Women Masters 40+,13,19,567.33025090933,
Jason,Copier,Charm City Cross Day 1,2019-10-12,Men Singlespeed,18,30,414.77889596353,
Sophie,Cosper,Charm City Cross Day 1,2019-10-12,Women Juniors 11-12,5,16,640.44926693488,
Dillon,Cosper,Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,10,38,506.35408470026,
Justin,Jeffers,Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,3,111,332.24390768167,
Chris,Cosper,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,39,75,476.24503565457,
Justin,Jeffers,Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,3,55,378.48865782524,
Chris,Cosper,Town Hall Cross,2019-09-21,Master Men 40+ Cat 3/4/5,12,16,570.55263754961,
Sophie,Cosper,Town Hall Cross,2019-09-21,U15 Junior Women,5,8,670.77292313549,
Dillon,Cosper,Town Hall Cross,2019-09-21,U15 Junior Men,3,17,501.71346405001,
Joseph,Eagle,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,17,60,468.02999937113,
Jennifer,Tillman,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat1/2/3,5,15,425.19133313237,
Jennifer,Tillman,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat1/2/3,2,17,374.09014444176,
Jason,Copier,Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,10,26,365.51513756235,
Joseph,Eagle,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,20,59,484.37314152115,
Cary,Cosper,SuperCross Cup Day 2,2018-11-18,Women  Masters 40+,4,8,471.62311033668,
Cary,Cosper,Supercross Cup Day 1,2018-11-17,Women Masters 40+,10,12,537.51772366295,
Jennifer,Tillman,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,11,25,450.86724167389,
Jennifer,Tillman,Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,6,23,409.48288897399,
Chris,Cosper,Swashbuckler Cross,2018-11-3,Men Masters 40+,11,14,449.65368458258,
Chris,Cosper,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 40+,5,5,,
Justin,Jeffers,DCCX Day 1,2018-10-20,Men Open Cat4/5,10,139,368.72626307218,
Chris,Cosper,RMR BrewCross,2018-10-13,Men Masters 40+,5,6,,
Jennifer,Tillman,Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,3,32,391.66062398045,
Tammi,Stauffer,Charm City Cross Day 2,2018-10-7,Women Masters 40+,9,24,466.0930640748,
Cary,Cosper,Charm City Cross Day 2,2018-10-7,Women Masters 40+,16,24,555.4995996533,
Bill,Okeefe,Charm City Cross Day 2,2018-10-7,Men Masters 50+,16,52,348.0365341261,
Thomas,Peddy,Charm City Cross Day 2,2018-10-7,Men Masters 50+,22,52,392.4250519884,
Van,Morales,Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,5,28,302.53650148474,
Christopher,Beck,Charm City Cross Day 2,2018-10-7,Masters 40+,2,34,223.61915593504,
Chris,Cosper,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,16,63,424.71078105039,
Justin,Jeffers,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,6,105,387.2901432097,
Jennifer,Tillman,Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,4,36,399.01787657019,
Theresa,Morningstar,Charm City Cross Day 1,2018-10-6,Women Masters 40+,9,19,490.05916739667,
Cary,Cosper,Charm City Cross Day 1,2018-10-6,Women Masters 40+,12,19,537.24112436492,
Chris,Cosper,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,20,73,411.65636477732,
Bill,Okeefe,Charm City Cross Day 1,2018-10-6,Men Masters 50+,20,55,376.4229274123,
Thomas,Peddy,Charm City Cross Day 1,2018-10-6,Men Masters 50+,37,55,502.56233981499,
Van,Morales,Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,5,22,299.62535309885,
Joseph,Laciny,Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,19,22,487.87679296031,
Justin,Jeffers,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,16,135,399.42678157746,
Theresa,Morningstar,SykeloCross Day 1,2018-09-22,Women Cat3/4/5 Master  45+ 3/4/5 35+,1,5,,
Cary,Cosper,Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,4,26,534.14277322953,
Chris,Cosper,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,9,31,463.10004022738,
Bill,Okeefe,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,22,68,357.00153224489,
Cary,Cosper,Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,5,21,535.28767911458,
Chris,Cosper,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,7,34,463.50299467544,
Carla,Williams,NCCX Race #15 Winston Salem,2018-01-7,Women Pro/Cat 1/2/3,2,12,327.85653623578,
Anthony,Reedy,Bike Doctor CX,2017-12-9,Men Senior Cat 5,1,24,411.03093384873,
Bill,Okeefe,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,43,74,423.83830243217,
Thomas,Peddy,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,2,20,399.21233217641,
Anthony,Reedy,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 5,3,28,419.57000324683,
Traill,Joseph,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 5,19,28,594.74090761508,
Bill,Okeefe,NBX GP of Cross,2017-12-2,Masters 50+,46,84,466.552505492,
Bill,Okeefe,MABRA CX Championships,2017-11-26,Men Masters 55+ 55+,3,19,354.32553883256,
Bill,Okeefe,S'ville Bikes Cross Race,2017-11-18,Men Masters 55+ 55+,3,12,388.95353822029,
Bill,Okeefe,Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,9,29,379.10679773335,
Thomas,Peddy,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,47,375.11066840444,
Bill,Okeefe,Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,13,26,476.60678093766,
Chris,Cosper,Fair Hill CX,2017-11-4,Men  Masters 45+,24,34,464.05293743125,
Bill,Okeefe,Fair Hill CX,2017-11-4,Men  Masters 55+,11,15,470.98463023299,
Cary,Cosper,Fair Hill CX,2017-11-4,Women Cat4/5 Open,2,7,527.29825437865,
Bill,Okeefe,BiketoberfestCX,2017-10-28,Men Masters 55+ 55+,3,18,374.18848484926,
Thomas,Peddy,BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,16,48,461.71656962028,
Nathan,Greene,BiketoberfestCX,2017-10-28,Men Cat 5 Senior,3,54,417.7881914777,
Anthony,Reedy,BiketoberfestCX,2017-10-28,Men Cat 5 Senior,24,54,492.76587286261,
Carla,Williams,DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,1,33,287.02685097886,
Carla,Williams,DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,5,31,330.01926899882,
Bill,Okeefe,DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,15,38,403.97440594125,
Bill,Okeefe,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,51,98,418.83861978191,
Bill,Okeefe,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,62,106,438.30904087856,
Cary,Cosper,Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,25,26,722.39411078523,
Bill,Okeefe,Charm City Cross Day 2,2017-10-8,Men Masters 50+,41,41,592.36664729803,
Tammi,Stauffer,Charm City Cross Day 2,2017-10-8,Women Masters 45+,4,10,495.53942709272,
Christopher,Beck,Charm City Cross Day 2,2017-10-8,Men Masters 40+,2,40,211.24612377847,
Cary,Cosper,Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,4,29,500.70373515991,
Bill,Okeefe,Charm City Cross Day 1,2017-10-7,Men Masters 50+,20,52,365.20656325823,
Thomas,Peddy,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,34,77,491.19575239885,
Christopher,Beck,Charm City Cross Day 1,2017-10-7,Men Masters 40+,3,50,218.05291157588,
Bill,Okeefe,Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,10,28,435.09958287808,
Carla,Williams,Rocktown Cyclocross Festival,2017-09-17,Open Single Speed,7,10,394.49100688876,
Bill,Okeefe,Rocktown Cyclocross Festival,2017-09-17,Men Master 50+ Open,3,9,378.209339384,
Carla,Williams,Rocktown Cyclocross Festival,2017-09-17,Women Open Cat Pro/1/2/3,1,10,353.22818480681,
Cary,Cosper,Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,21,45,582.55664651908,
Chris,Cosper,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,23,114,434.33435993566,
Cary,Cosper,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,24,36,646.61310659827,
Christopher,Beck,Granogue Cross,2017-09-3,Men Open Pro/Cat 1/2,2,18,226.00761764073,
Chris,Cosper,Granogue Cross,2017-09-3,Men Open Cat4/5,29,105,467.10827530534,
Tammi,Stauffer,Granogue Cross,2017-09-3,Women Masters 50+,4,8,462.77667318459,
Cary,Cosper,Granogue Cross,2017-09-3,Women Open Cat3/4/5,12,31,568.62350572627,
Carla,Williams,US National Championships Day 5,2017-01-7,Women SingleSpeed,4,29,340.66081794083,
Bill,Okeefe,US National Championships Day 4,2017-01-6,Men Masters 55-59,54,78,450.38646292403,
Carla,Williams,US National Championships Day 3,2017-01-5,Women Masters 30-34 Cat 1/2/3,2,23,350.93418424619,
Bill,Okeefe,BikenetiCX,2016-12-11,Men Master 55+,3,21,351.70994413466,
Josh,Logan,BikenetiCX,2016-12-11,Men Cat4/5 Novice,31,72,495.08705075956,
Christopher,Beck,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Elite,1,13,222.04618051706,
Bill,Okeefe,Capital 'Cross Classic,2016-12-4,Men Master 55+,11,35,387.50075813398,
Chad,Pfrommer,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4  35+,10,19,518.09286169695,
Jen,Tillman,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 1/2/3,2,8,440,
Ben,Gongola,Mason Dixon Cyclo-cross,2016-12-3,Men Juniors Under 19 Cat 2/3/4/5,1,10,391.73418130527,
Eli,Ballantyne,Mason Dixon Cyclo-cross,2016-12-3,Men Juniors Under 19 Cat 2/3/4/5,2,10,409.5307182169,
Bill,Okeefe,MABRA CX Championships,2016-11-27,Men Master 55+,6,30,359.01164223143,
Josh,Logan,MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,13,25,491.67209308339,
Ben,Gongola,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Juniors Under 19,1,7,420.30709158835,
Bill,Okeefe,Winchester Apple Cross Day 1,2016-11-19,Men Master 55+,2,15,369.96612934964,
Joseph,Laciny,Rockburn Cross,2016-11-13,Singlespeed Open,15,25,471.25475175909,
Josh,Logan,Rockburn Cross,2016-11-13,Men Beginner Cat 5,2,63,395.6701478089,
Christopher,Beck,Rockburn Cross,2016-11-13,Men Elite Cat1/2/3,2,14,239.51724049362,
Carla,Williams,NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,1,17,368.0895522334,
Ben,Gongola,McKeesport Cyclo-cross,2016-11-12,Juniors Under 19 Cat 2/3/4/5,1,12,417.73310300025,
Chase,Kerzel,Coonamessett Farm Eco Cross,2016-11-11,Men 4/5 (Open),4,32,406.55022401589,
Christopher,Beck,Ed Sander Memorial CX,2016-11-6,Men Elite  Cat1/2/3,3,15,253.10900046082,
Bill,Okeefe,Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,4,34,342.91492034117,
Josh,Logan,Swashbuckler Cross,2016-11-5,Men Cat 4/5,27,66,509.18927751063,
Chase,Kerzel,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,12,48,431.96672084439,
Bill,Okeefe,HPCX Day 1,2016-10-29,Men Masters 55+,9,36,375.5782227279,
Thomas,Peddy,Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,12,38,460.13018600046,
Ben,Gongola,Franklin Cyclo-cross,2016-10-29,Men Juniors Under 19 Cat 2/3/4/5,1,5,,
Joseph,Laciny,DCCX Day 2,2016-10-23,Men Single Speed Open,20,57,396.76440308314,
Christopher,Beck,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,1,33,217.98760848724,
Christopher,Beck,DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,2,33,225.37542834488,
Anthony,Reedy,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,12,57,468.7055740998,
Josh,Logan,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,57,57,743.18011965271,
Bill,Okeefe,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,23,67,407.59187784219,
Josh,Logan,AACX at South River Farm,2016-10-15,Men Beginner  Cat 5,5,26,461.36491455237,
Jennifer,Tillman,Charm City Cross Day 2,2016-10-9,Women Masters 40+,2,22,401.37923436135,
Tammi,Stauffer,Charm City Cross Day 2,2016-10-9,Women Masters 40+,8,22,470.87975188495,
Joseph,Laciny,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,50,87,557.96104671421,
Christopher,Beck,Charm City Cross Day 2,2016-10-9,Men Masters 35+,5,51,235.12680408378,
Bill,Okeefe,Charm City Cross Day 2,2016-10-9,Men Masters 55+,7,47,332.94228505607,
Jennifer,Tillman,Charm City Cross Day 1,2016-10-8,Women Masters 40+,3,19,416.51027012651,
Dan,Hicks,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,69,117,561.98252075738,
Joseph,Laciny,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,70,117,564.70368699238,
Christopher,Beck,Charm City Cross Day 1,2016-10-8,Men Masters 35+,3,62,222.88970677342,
Bill,Okeefe,Charm City Cross Day 1,2016-10-8,Men Masters 55+,6,48,318.47149090407,
Bill,Okeefe,Hyattsville CX,2016-10-2,Men Master  55+ 55+,6,28,395.4396541062,
Jennifer,Tillman,Hyattsville CX,2016-10-2,Women Elite  Cat1/2/3,7,12,462.96169906038,
Christopher,Beck,Hyattsville CX,2016-10-2,Men Elite  Cat1/2/3,3,16,265.20131631761,
Jennifer,Tillman,MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,15,28,522.78952318933,
Kristen,Wimmer,MPPCX  ,2016-10-1,Women Cat 3/4,2,4,,
Theresa,Morningstar,MPPCX  ,2016-10-1,Women Masters 45+,1,7,502.4329667305,
Jennifer,Tillman,MPPCX  ,2016-10-1,Women Cat 1/2/3,4,10,428.36551851396,
Bill,Okeefe,SykeloCross,2016-09-25,Men Master  55+ 55+,7,24,385.03605448275,
Christopher,Beck,SykeloCross,2016-09-25,Men Elite  Cat1/2/3,1,11,259.22013373748,
Keith,Omundson,SykeloCross,2016-09-25,Men Singlespeed Open Open,2,17,292.86241306665,
Anthony,Reedy,Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,2,26,414.03413968393,
Cary,Cosper,Out of Bounds Cross,2016-09-24,Women True Beginner  Cat 4,9,14,612.85714285714,
Jeffrey,Brown,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,23,52,531.13931536553,
Jeffrey,Brown,BHB Spring Hill Cross - Day 2,2016-09-11,Men Fat Tire Open,3,6,454.39190655764,
Jeffrey,Brown,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,23,54,521.74346618603,
Jeffrey,Brown,BHB Spring Hill Cross - Day 1,2016-09-10,Men Fat Tire Open,2,4,,
Christopher,Beck,Fair Hill Cross,2016-09-10,Men Masters 35+,1,30,215.16690872305,
Bill,Okeefe,Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,11,41,378.91816656016,
Josh,Logan,Granogue Cross,2016-09-4,Men Cat 4/5,29,117,453.56405996471,
Tammi,Stauffer,Granogue Cross,2016-09-4,Women Masters 50+ Cat 1/2/3/4,1,13,423.25619618069,
Chris,Cosper,Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,41,46,529.77981404469,
Carla,Williams,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,42,42,521.7238192994,
Joseph,Laciny,US National Championships Day 4,2016-01-8,Men Singlespeed,120,133,558.73013658022,
Chase,Kerzel,Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,32,51,584.4656930815,
Chase,Kerzel,The Ice Weasels Cometh,2015-12-12,Killer B Men,93,94,574.08464150646,
Chase,Kerzel,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,84,133,602.60694596668,
Christopher,Beck,Red Shedman Cyclocross Race,2015-12-5,Men Cat 1/2/3,4,6,292.49852493751,
Eric,Schmitt,Red Shedman Cyclocross Race,2015-12-5,Men Masters 45+ Cat 1/2/3/4,3,10,370.82634569422,
Patrick,Gore,MABRA CX Championships,2015-11-29,Singlespeed Open,6,13,386.43899216516,
Eric,Schmitt,MABRA CX Championships,2015-11-29,Master Men 35+ B,5,34,367.24654176026,
Christopher,Beck,MABRA CX Championships,2015-11-29,Elite Men,4,11,282.07241833995,
Jeffrey,Brown,NCCX Race #8,2015-11-15,Men Cat 4/5,34,76,531.15568423991,
Joseph,Laciny,Rockburn Cross,2015-11-15,Men Cat 4/5,77,91,670.50610095766,
Jeffrey,Brown,NCCX Race #7,2015-11-14,Men Cat 4/5,40,71,563.76683112841,
Eric,Schmitt,South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,10,23,399.99893367326,
Keith,Omundson,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 1/2/3,4,17,273.30873947076,
Eric,Schmitt,Tacchino CX,2015-11-8,Master Men 45+ A,21,45,404.6382274841,
