Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 4/5,38,43,659.27999811488,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 4/5,24,30,618.17264272973,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,46,54,631.30022706774,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Cat 4/5,41,49,637.47512165203,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,23,29,625.30280238268,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 4/5,21,26,595.0075088858,
Shields Lake CX,2018-11-17,Men Cat 4/5,20,32,595.17394932936,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,28,30,489.69265317865,
Rocktown Cyclocross Festival,2019-09-15,Men Master 40+ Open,18,19,511.21596186034,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 40+ Open,15,19,457.95213171592,
