Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: DDCX,2015-09-5,Junior Women,12,15,660.426227889,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women,14,22,628.4787319791,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women 10-12,5,7,705.2504315489,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women,12,16,679.64756633226,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women 10-12,6,8,662.13320781184,
Kruger's Crossing CX,2015-11-22,Junior Women,4,9,567.43869345573,
Kruger's Crossing CX,2015-11-22,Junior Women 10-12,4,7,610.78015932017,
GP Het Meer CX,2016-09-10,Junior Women 3/4/5,6,11,600.64781694285,
GP Het Meer CX,2016-09-10,Junior Women 13-14,2,2,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Women 3/4/5,5,12,595.29537096124,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Women 13-14,2,3,,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Women 17-18,1,1,,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Women 3/4/5,4,10,553.57647922127,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Women,4,21,500.16057256845,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Women 17-18,1,1,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Women,12,29,526.19342527683,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Women 17-18 Age Graded,2,4,,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Women,5,27,469.08292919379,
Cross Crusade: Kruger Farm,2019-11-17,Junior Women 17-18,1,3,,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Women,8,17,537.91400573872,
