Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - Cat 4a,47,75,563.74304342798,
Carpenter Park Cyclocross,2009-10-18,Men - 04,61,73,645.12258685217,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,45,75,572.81887383376,
Campton Cross,2009-11-1,Men - 04,59,71,614.49837151719,
Indian Lakes Resort CX,2009-11-14,Men - 04,48,74,589.51526083808,
Hopkins Cross,2010-10-3,Men Cat 4   ,55,68,613.94882176215,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,65,75,663.30056215133,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,65,74,645.59984796834,
Campton Cross,2010-10-31,Men Cat 4B   ,17,66,466.24983971998,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,43,66,590.86404987799,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,DNF,79,696.72919556451,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,38,63,573.6860341377,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,70,88,611.90143483813,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,DNF,83,723.584844225,
Hopkins Cross,2013-10-6,Men Cat 4 Open,45,96,542.76735758596,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,87,98,682.11110927887,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,51,96,566.75511241378,
Campton Cross,2013-11-3,Men Cat 4 Open,38,91,518.77017564965,
