Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Elite Women,5,15,418,
2013 NCXS Round  - DDCX,2013-08-11,Elite Women,6,24,404,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Women,7,22,410,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women A,11,23,431.2637869641,
2017 NCXS Round 1,2017-06-11,Elite Women,DNF,21,541.40759587424,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS A,6,12,434.57163547155,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS A,2,12,369.58668589327,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS A,4,14,393.06058954101,
2018 Victorian State CX Championships,2018-07-28,Elite Women,8,8,541.47066817909,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's A,3,8,410.82688483117,
2018 Australian National CX Championships,2018-08-12,Elite Women,4,15,376.57393040891,
Melbourne GP of CX Day 1,2018-08-25,Elite Women,9,22,399.19059859617,
Melbourne GP of CX Day 2,2018-08-26,Elite Women,8,22,381.57456341796,
