Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain+Suffer'n,2010-09-12,Beginner Men,12,25,533.25,
Battle at Barlow,2010-09-26,Beginner Men,32,59,546.83922413793,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,147,212,618.9570323998,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,96,149,600.4500302885,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,115,177,558.04659435314,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,130,203,611.76434112764,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,45,78,569.22974876594,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,68,178,486.85458930375,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,93,154,590.23109046608,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,57,65,557.88202874993,
Pain and Suffer'n CX,2011-09-11,Masters 35+ C,19,31,549.0399051443,
Cross Crusade #1,2011-10-2,Masters 35+ C,75,217,488.70221028799,
Cross Crusade #2,2011-10-9,Masters 35+ C,36,157,449.83108227975,
Cross Crusade #3,2011-10-16,Masters 35+ C,82,197,519.96880933097,
Cross Crusade #4,2011-10-23,Masters 35+ C,89,182,540,
Cross Crusade #5,2011-10-29,Masters 35+ C,DNF,109,715.14412367784,
Cross Crusade #6,2011-10-30,Masters 35+ C,84,91,669.77893673184,
Cross Crusade #7,2011-11-6,Masters 35+ C,73,156,534.60042879486,
Cross Crusade #8,2011-11-13,Masters 35+ C,DNF,192,751.89523333913,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,DNF,128,732.84126833838,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,21,86,438.39546529657,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,15,50,459.47126656384,
Double Cross Day Two,2012-09-16,Master 35+ C,9,71,422.08603763345,
Battle at Barlow,2012-09-30,Masters 35+ C,37,110,483.67689646895,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,36,160,442.23806646117,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,155,217,628.64907395338,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,57,126,526.56227637765,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,42,109,502.27430162696,
Cross Crusade: Barton Park,2012-11-4,Category C,41,74,534.01360410841,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,57,154,493.73975854625,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,22,54,498.4943007832,
Blind Date at the Dairy,2013-09-18,Master C 35+,39,89,524.33825899604,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,91,94,685.82701944126,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,76,89,636.50032955081,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,85,117,596.32016037085,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,98,163,573.25357727769,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,DNF,135,672.44874502086,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,18,79,471.05456808103,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,16,77,455.78824553725,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,DNF,79,684.44981589397,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,40,117,496.46684478023,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,45,138,492.58382387486,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,88,168,553.11481425036,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,59,143,523.46407386187,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,35,91,510.62478446914,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,44,135,496.13616574849,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,DNF,79,670.86138715208,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,17,111,453.61002738525,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,22,109,468.23420409019,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,52,88,595.94121611866,
