Race Name,Race Date,Category Name,Place,Total Racers,Points
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,12,42,501.42857142857,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,5,28,482.14285714286,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,7,34,493.71428571429,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,3,29,460.35119143667,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 5,14,27,540,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 5,16,28,547.7718896834,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 5,4,30,448.16488816562,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 5,1,17,438.70680036192,
EPTC CX Classic p/b Twain's,2017-11-19,Men  5,4,19,473.66731495972,
Across the Beeriers Day 1,2017-12-2,Men CAT 5,4,18,459.18287241122,
Across the Beeriers Day 2,2017-12-3,Men CAT 4,20,22,581.87979915699,
Across the Beeriers Day 2,2017-12-3,Men CAT 5,3,23,451.48909454449,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,3,29,448.95838708408,
Grant Park CX Cup,2018-10-7,Men Cat 4,5,31,430.05163342692,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,13,29,469.07194445155,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Cat 3/4,5,9,433.10048233801,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 4,14,22,507.3100334456,
Cole Cyclocross Cup,2018-10-27,Men Cat 4,7,18,455.17758803897,
Cole Cyclocross Cup,2018-10-28,Men Cat 4,DNF,18,612.22825116543,
Across the Beeriers,2018-11-2,Men CAT 4/5,5,16,466.23042505552,
Across the Beeriers,2018-11-3,Men CAT 4,10,19,472.97125946804,
Across the Beeriers,2018-11-4,Men CAT 4,18,22,508.73437032955,
Across the Beeriers,2018-11-4,Men SINGLESPEED CAT Open,8,13,425.12175118386,
Road Atlanta CX,2018-11-11,Men Open Cat 4,4,17,429.7468132917,
Road Atlanta CX,2018-11-11,Singlespeed Open,11,14,497.3430525201,
Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 3/4,9,12,479.71127689445,
Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 4/5,11,14,557.20246332874,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 4,6,15,449.70812561505,
EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,14,16,464.22428189016,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 4,5,13,432.20103494626,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,14,35,467.24896626973,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,2,19,408.50763438913,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Singlespeed Open,9,17,430.91779943886,
Grant Park CX,2019-10-6,Men Cat 4,1,33,380.37767494425,
Grant Park CX,2019-10-6,Men Singlespeed Open,8,33,352.32263954226,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 4/5,1,13,362.58955242633,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,2,20,405.16862121911,
Elks Aidmore CX Day 2,2019-10-13,Men Singlespeed Open,13,16,489.11369606867,
Boundary Waters,2019-10-27,Men 3,13,15,450.75225221504,
Boundary Waters,2019-10-27,Singlespeed Men,DNF,17,606.34661522207,
Across the Beeriers,2019-11-2,Men CAT 3,6,17,382.55011024494,
Across the Beeriers,2019-11-3,Men CAT 3,8,17,394.34811387366,
Across the Beeriers,2019-11-3,Men SINGLESPEED CAT Open,6,18,349.22980205169,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,18,22,448.77780397665,
Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,9,20,379.30955194176,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 3,9,11,432.96392158745,
EPTC CX Classic p/b Twain's,2019-11-17,Men Singlespeed Open,9,13,434.1413142749,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,29,39,412.70216683003,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,18,26,410.54382053585,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 3,4,14,354.21465758209,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,12,20,407.23424802709,
Grant Park CX Cup,2021-10-3,Men Cat 3,5,17,370.14744215825,
Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,10,24,368.41861319364,
GACX at Boundary Waters,2021-10-10,Men  3,9,9,464.63632892592,
GACX at Boundary Waters,2021-10-10,Men Singlespeed,8,11,436.7584478568,
Elks Aidmore Cyclocross,2021-10-17,Men  3,8,13,406.65440433807,
Elks Aidmore Cyclocross,2021-10-17,Men Singlespeed,5,18,339.01752991554,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  3 Cat,7,12,421.48797158398,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  3 Cat,9,10,424.46046583648,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Singlespeed,3,4,,
Old Gray Barn CX - GA State Championships,2021-11-14,Men  3 Cat,5,9,399.83741437902,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Singlespeed  Cat 1-5,2,8,343.80727869468,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,18,30,409.91960870518,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,23,28,430.47560762403,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,23,24,525.82818344324,
Across the Beeriers,2021-12-4,Men cat 3,6,11,386.6996173718,
Across the Beeriers,2021-12-4,Men singlespeed cat Open,3,9,373.21629483679,
Across the Beeriers,2021-12-5,Men  3 Cat,7,12,396.96537330069,
Across the Beeriers,2021-12-5,Men Singlespeed  Open,4,12,354.2364338651,
Elks Aidmore Benefit CX,2022-10-2,Men Singlespeed,10,14,432.19062240881,
Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,25,31,469.28393573709,
Grant Park CX Cup,2022-10-9,Men  3,9,11,438.86118274905,
Grant Park CX Cup,2022-10-9,Men Singlespeed,7,16,366.24017163634,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  3,9,12,434.43696772256,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Singlespeed,5,13,368.59982871707,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  3,10,11,446.69975420315,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  3,7,7,424.70405709125,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Singlespeed,6,10,446.63154634907,
EPTC CX CLASSIC,2022-11-13,Men  3,9,15,410.65278626736,
EPTC CX CLASSIC,2022-11-13,Men Singlespeed,6,12,436.13066951361,
Across the Beeriers Day 1,2022-12-3,Men  3,8,8,447.64396088825,
Across the Beeriers Day 1,2022-12-3,Men Singlespeed,2,8,388.9889970327,
Across the Beeriers,2022-12-4,Men  3,7,9,436.46109006218,
Across the Beeriers,2022-12-4,Men Singlespeed,4,14,353.67422590873,
Across the Beeriers in LaGrange,2023-09-30,Men  3,4,4,,
CX Battle at Brown's Mill,2023-10-1,Men  3,5,7,421.97522123565,
CX Battle at Brown's Mill,2023-10-1,Men SingleSpeed,4,8,389.31775302136,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  3,7,7,441.53323383942,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men SingleSpeed,6,13,381.87941165753,
Grant Park CX Cup,2023-10-22,Men  3,9,11,408.26681836692,
Grant Park CX Cup,2023-10-22,Men SingleSpeed,14,23,422.21136605736,
Psycho-Cross @ The DLV,2023-10-29,Men  3,6,8,398.12288897501,
Middle Georgia State University Cyclocross,2023-11-5,Men  3,10,11,455.16866887757,
Elks Aidmore Cyclocross,2023-11-12,Men  3,9,13,408.78101822765,
Elks Aidmore Cyclocross,2023-11-12,Men SingleSpeed,14,14,485.93799840199,
Nash Dash,2023-12-2,Men  3,6,8,403.79692940313,
Nash Dash,2023-12-3,Men  3,9,13,398.14725869082,
Nash Dash,2023-12-3,Men SingleSpeed,8,19,361.27669445532,
