First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Oconnell,Kitten of Vallejo,2014-12-6,35+ C Men,4,18,357.12567154166,
Patrick,Oconnell,Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,7,29,398.92204667264,
Patrick,Oconnell,Lion of Fairfax,2014-10-12,35+ C Men,5,22,347.72877702468,
Patrick,Oconnell,Vallejo Cougar,2014-10-4,35+ C Men,10,20,463.64799748256,
Chris,Burgeson,Sacramento CX #3,2012-10-21,Men C55+,1,12,440.20156271789,
Chris,Burgeson,El Dorado Hills CX,2012-10-13,Men A55+ 1/2/3/4,8,10,564.65861481652,
Chris,Burgeson,Sacramento CX #2,2012-10-7,Men C55+,1,10,448.39059857275,
Chris,Burgeson,Sacramento CX #1,2012-09-23,Men C55+,4,10,507.30167886712,
George,Cruz,BASP 1 Candlestick Park,2011-10-23,Master Men 55+,8,13,566.02955489341,
Chad,Woofter,Sacramento CX #1,2011-09-24,Men B,35,35,464.37656684105,
