Race Name,Race Date,Category Name,Place,Total Racers,Points
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 3/4 (Men),DNF,10,466.39061236663,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,4,27,360.13503696413,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,2,21,388.65328998132,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,5,22,359.80178405138,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,2,36,350.59464356309,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  1/2/3,8,13,331.67940763535,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  3/4,1,16,353.56474191097,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,13,18,359.96618433739,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men  (3/4),5,13,367.21266432381,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 1/2/3,4,4,,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 3/4,9,9,447.77607334847,
