Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,46,53,578.56428720305,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,53,68,555.45484074294,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,46,54,567.94005217859,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,30,69,520.92376104683,
Blue Sky Velo Cup CX,2011-10-15,Men 4,26,56,522.85735968194,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,41,61,591.33458345624,
Boulder Cup,2011-10-30,Men 4,38,75,540,
Primalpalooza,2011-11-6,Men 4,22,50,518.51346944476,
CYCLO X Broomfield,2011-11-13,Men 4,10,31,473.99060317346,
Castle Cross,2011-11-20,Men 35+_4,32,76,507.98487638978,
Lookout Cross,2011-11-27,Men 4,9,23,481.31261041786,
CYCLO X Louisville,2011-12-3,Men 35+_4,31,54,541.04339258331,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,17,21,602.81338451662,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Ss ,9,9,501.74183485805,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,34,69,558.93275260272,
Boulder Racing CX #1,2012-09-16,Men SS  ,23,29,513.22456777667,
Queens of Cross,2012-09-23,Men 4 Senior ,14,22,569.92712301596,
Queens of Cross,2012-09-23,Men  SM Single Spd ,10,10,481.33826090807,
Primalpalooza,2012-09-29,Men 4 Master 45+,26,42,544.30117030459,
Cross at the River,2012-10-7,  Sm 45+ cat,6,9,485.77974365979,
Cross at the River,2012-10-7,  Singlespeed ,7,7,497.38405093906,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,33,49,568.40522119385,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,DNF,44,636.09650593407,
Feedback Cup,2013-11-3,Men SM 4,26,33,561.01778613606,
Cyclo X Sienna Lake,2015-11-14,Men SS 4-5,11,14,602.57551780041,
