Race Name,Race Date,Category Name,Place,Total Racers,Points
World  Cup #3 - Bern,2018-10-21,Men Junior,7,43,247.4354082084,
Toi Toi Cup - Slany,2018-10-27,Men Junior,21,42,362.51036717887,
Radcross Grandprix,2018-12-2,Men Junior,DNF,25,475.58137726817,
German National Championships,2019-01-12,Men Junior,2,35,290.56479969089,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,10,60,234.68394014889,
World Championships,2019-02-2,Men Junior,55,71,324.42095593567,
World Cup #3:  Bern,2019-10-20,Men Junior,23,47,312.39574389144,
Munich Super Cross,2019-10-27,Men Junior,1,37,283.6366089085,
Toi Toi Cup,2019-10-28,Men Junior,2,26,251.70610266157,
GP Citta Di Jesolo,2019-11-1,Men Junior,1,58,266.96066537648,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,7,68,226.94015715574,
World Cup Tabor,2019-11-16,Men Junior,10,53,246.04449708691,
World Cup Koksijde,2019-11-24,Men Junior,6,53,215.87991013599,
Flückiger Cross Madiswil,2019-12-1,Men Junior,1,32,255.97911071693,
German National Championships,2020-01-11,Men Junior,1,22,261.86476920181,
World Championships,2020-02-1,Men Junior,6,66,205.88292507236,
