First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Patla,USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,4,29,265.17026836337,
Ryan,Weaver,USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,9,76,297.58903524357,
Seth,Patla,USGP #7: Deschutes Brewery Cup,2012-12-8,Singlespeed,4,26,270.56545356257,
Seth,Patla,GPTB: Winter Cross,2012-12-2,Category A,2,17,230.45084419596,
Seth,Patla,Psycho Cross/OBRA Championships,2012-12-1,Men A,1,11,235.28937709616,
Ryan,Weaver,Psycho Cross/OBRA Championships,2012-12-1,Men A,6,11,304.74578521074,
Megan,Weaver,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,34,34,613.81657927449,
Seth,Patla,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,4,77,217.26381750968,
Ryan,Weaver,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,18,77,270.1175385803,
Megan,Weaver,Cross Crusade: Washington County Fair Complex,2012-11-11,Women A,7,29,382.75061845808,
Seth,Patla,Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,7,48,233.12301316783,
Ryan,Weaver,Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,20,48,309.34383780039,
Seth,Patla,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category A,2,12,234.95284035325,
Megan,Weaver,Cross Crusade: Barton Park,2012-11-4,Women A,5,35,339.2671617552,
Seth,Patla,Cross Crusade: Barton Park,2012-11-4,Category A,12,62,255.24683774808,
Ryan,Weaver,Cross Crusade: Barton Park,2012-11-4,Category A,20,62,298.23445334687,
Alex,Criss,Cross Crusade: Barton Park,2012-11-4,Category A,61,62,464.81146379217,
Seth,Patla,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,8,67,227.96094230257,
Ryan,Weaver,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,15,67,257.80425685242,
Seth,Patla,Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,3,75,240.42462609343,
Megan,Weaver,Cross Crusade: Deschutes Brewery,2012-10-27,Women A,4,37,345.79673414183,
Seth,Patla,Cross Crusade: Deschutes Brewery,2012-10-27,Category A,12,62,232.83970714258,
Ryan,Weaver,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,6,85,268.25768368035,
Seth,Patla,Blind Date at the Dairy #6,2012-10-24,Men A,3,9,267.28852778477,
John,Walrod,Blind Date at the Dairy #6,2012-10-24,Men A,8,9,350.6218611181,
Megan,Weaver,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,6,44,351.55052679734,
Seth,Patla,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,7,72,223.28203399777,
Ryan,Weaver,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,22,72,279.19702722142,
Seth,Patla,Blind Date at the Dairy #5,2012-10-17,Men A,4,18,260.50697124893,
Alex,Criss,Blind Date at the Dairy #5,2012-10-17,Men A,7,18,286.3069267054,
John,Walrod,Blind Date at the Dairy #5,2012-10-17,Men A,13,18,337.90683761835,
Ryan,Weaver,Blind Date at the Dairy #5,2012-10-17,Men A,14,18,346.5068227705,
Megan,Weaver,Cross Crusade: Rainier,2012-10-14,Women A,6,40,369.54501403807,
Seth,Patla,Cross Crusade: Rainier,2012-10-14,Category A,8,70,226.76174522589,
Ryan,Weaver,Cross Crusade: Rainier,2012-10-14,Category A,23,70,282.76148459665,
Alex,Criss,Cross Crusade: Rainier,2012-10-14,Category A,26,70,293.9614324708,
Seth,Patla,GPTB: Ninkrossi,2012-10-13,Category A,5,14,280.8643103263,
Seth,Patla,Blind Date at the Dairy #4,2012-10-10,Men A,3,24,250.50877789705,
Alex,Criss,Blind Date at the Dairy #4,2012-10-10,Men A,4,24,261.73482996738,
Ryan,Weaver,Blind Date at the Dairy #4,2012-10-10,Men A,5,24,272.96088203771,
John,Walrod,Blind Date at the Dairy #4,2012-10-10,Men A,10,24,329.09114238937,
Megan,Weaver,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,6,37,348.34848495818,
Seth,Patla,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,9,84,208.12372140613,
Alex,Criss,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,16,84,235.34846768701,
Ryan,Weaver,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,17,84,239.2377171557,
Seth,Patla,Blind Date at the Dairy #3,2012-10-3,Men A,6,19,292.31059583416,
Ryan,Weaver,Blind Date at the Dairy #3,2012-10-3,Men A,7,19,298.85866076138,
Alex,Criss,Blind Date at the Dairy #3,2012-10-3,Men A,12,19,331.59898539749,
John,Walrod,Blind Date at the Dairy #3,2012-10-3,Men A,14,19,344.69511525194,
Megan,Weaver,Battle at Barlow,2012-09-30,Women A,6,23,377.9909311586,
Seth,Patla,Battle at Barlow,2012-09-30,Category A,2,45,211.84462265298,
Alex,Criss,Battle at Barlow,2012-09-30,Category A,9,45,255.75737958066,
Ryan,Weaver,Battle at Barlow,2012-09-30,Category A,19,45,318.48988947733,
Seth,Patla,Battle at Barlow,2012-09-30,Singlespeed,2,55,256.71829407424,
Seth,Patla,Blind Date at the Dairy #2,2012-09-26,Men A,6,23,276.14794727389,
Ryan,Weaver,Blind Date at the Dairy #2,2012-09-26,Men A,9,23,304.5168320463,
John,Walrod,Blind Date at the Dairy #2,2012-09-26,Men A,14,23,351.79830666698,
