First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Campbell,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,20,46,381.47355640678,
Doug,Campbell,Vandoit Cup,2023-11-12,Men Masters 60+ Open,1,8,345.19864978366,
Doug,Campbell,Vandoit Cup,2023-11-11,Men Masters 60+ Open,1,9,345.19864978366,
Doug,Campbell,Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,1,31,317.85250889693,
Doug,Campbell,Boulevard Cup CX,2023-10-29,Men 60-69,1,8,338.78760098909,
Doug,Campbell,Snake Farm CX,2023-10-8,Men Masters 60+ Open,12,6,,
Doug,Campbell,Glenwood Academy CX,2023-09-24,Men Masters 55+,2,24,340.86156283491,
Doug,Campbell,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,5,38,323.95726362069,
Doug,Campbell,360 Cup CX,2022-11-13,Men Masters 60+ M   Open,2,7,380.60660771549,
Doug,Campbell,Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,4,39,319.49900867501,
Doug,Campbell,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,37,83,380.53143077053,
Doug,Campbell,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,41,89,376.9976230484,
Doug,Campbell,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,2,41,314.39551435773,
Doug,Campbell,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 60-64,2,7,444.75130967021,
Doug,Campbell,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 60+,1,11,345.15796586542,
Doug,Campbell,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,28,56,387.51822892015,
Doug,Campbell,RUTS N' GUTS 2021,2021-11-28,Master 40+,11,30,353.7340274832,
Doug,Campbell,360 Cup 2021,2021-11-14,Men Masters 60+ Open,1,8,343.76182647686,
Doug,Campbell,Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 1/2/3,3,17,320.60619183911,
Doug,Campbell,Boulevard Cup CX,2021-10-30,Men Masters 60+ Open,1,13,348.2591281391,
Doug,Campbell,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,3,31,314.96519195687,
Doug,Campbell,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,5,42,322.31232759737,
Doug,Campbell,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,23,42,401.22115036607,
Doug,Campbell,Joules Cross 2021,2021-09-25,Men Masters 60-64 Open,1,5,,
Doug,Campbell,Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,1,27,316.37352616795,
Doug,Campbell,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 60+,1,5,,
Doug,Campbell,Flyers Cross 2020- An OKGP Event,2020-11-22,Men Masters 50+,2,7,362.36514388145,
Doug,Campbell,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 60+ Open,2,4,,
Doug,Campbell,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Master 40+ Cat 1/2/3/4,7,13,344.68208316729,
Doug,Campbell,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Master 40+ Cat 1/2/3/4,6,14,363.85142924086,
Doug,Campbell,Valley Cross,2020-10-10,Men 54+ Masters 55+,1,9,342.98209241251,
Doug,Campbell,Grote Prijs Shawnee,2019-12-29,Men Masters 60+,1,5,,
Doug,Campbell,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,13,52,345.05096994454,
Doug,Campbell,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,5,36,368.78736665614,
Doug,Campbell,Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,1,35,323.17458619234,
Doug,Campbell,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,3,29,301.56967468407,
Doug,Campbell,Campton Cross,2019-11-3,Men Masters 55+,6,39,369.60331847794,
Doug,Campbell,Radler Cross,2019-10-26,Men Masters 60+,1,16,349.70663852001,
Doug,Campbell,Jingle Cross Day 3,2019-09-15,Men Master 60-64 Open,3,12,377.52973120985,
Doug,Campbell,Jingle Cross Day 2,2019-09-14,Men Master 60-64 Open,4,13,382.57283106463,
Doug,Campbell,Jingle Cross Day 1,2019-09-13,Men Master 60-64 Open,3,16,369.46226510882,
Doug,Campbell,McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,4,21,348.47918270341,
Doug,Campbell,McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,3,25,337.04393957836,
Doug,Campbell,'Cross Off The Old Year,2018-12-31,Men Masters 50+,2,5,,
Doug,Campbell,Grote Prijs Shawnee,2018-12-30,Men Masters 50+,2,6,429.10286250774,
Doug,Campbell,Radler Cross ,2018-10-27,Men Masters 50-59,3,17,363.45498991928,
Doug,Campbell,Joules Cross 2018,2018-10-13,Men Masters 50+ Open,32,16,710.54654958724,
Doug,Campbell,Fast and Furriest Cyclocross,2017-11-26,Men Masters 50+,5,10,417.78520896761,
Doug,Campbell,'Cross Off The Old Year,2016-12-31,Men Masters 50+,2,8,355.11262402818,
Doug,Campbell,Grote Prijs Shawnee,2016-12-28,Men Masters 50+,2,10,355.35000860395,
Doug,Campbell,Boxing Day Cyclocross,2016-12-26,Men Cat 3,4,10,376.73665092395,
Doug,Campbell,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 50+ Cat 1/2/3/4,18,20,621.82702152769,
Doug,Campbell,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 50-59 Open,1,13,325.42869755054,
Doug,Campbell,Boulevard Cup Cyclocross,2016-11-6,Men Masters 50+,2,15,335.57006641247,
Doug,Campbell,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 50+ Open,3,14,357.03104323384,
Doug,Campbell,Joules Cross Day 2,2016-10-16,Men Masters 50+ Open,2,18,306.93611039571,
Doug,Campbell,Joules Cross Day 1,2016-10-15,Men Masters 50+ Open,2,18,324.96321709911,
Doug,Campbell,Cliff Drive Cross Day 2,2016-10-9,Masters 50+,3,24,318.31251306648,
Doug,Campbell,Cliff Drive Cross Day 1,2016-10-8,Masters 50+,2,32,306.40445975232,
Doug,Campbell,Jingle Cross Day 3,2016-09-25,Men Masters 55-64,9,49,352.85375185596,
Doug,Campbell,Jingle Cross Day 1,2016-09-23,Men Masters 55-64,40,52,520.32832738559,
Doug,Campbell,Prologue Cross Day 1,2016-09-17,Men Masters 50-59 Cat 1/2/3/4,5,21,349.84052289917,
Doug,Campbell,US National Championships Day 2,2016-01-6,Men Master 55-59,29,88,359.53692925497,
Doug,Campbell,Grote Prijs Shawnee,2016-01-3,Men Master 50+ Open,7,13,442.03204658288,
Doug,Campbell,'Cross Off The Old Year,2015-12-31,Men Master 50+ Open,1,12,340.39720009743,
Doug,Campbell,Boxing Day Cyclocross,2015-12-26,Men Cat 3,14,14,527.48629731454,
Doug,Campbell,Missouri State Cyclocross Championships,2015-12-13,Men Masters 55-59 Open,1,9,337.63895117336,
Doug,Campbell,Fast and Furriest Cyclocross,2015-12-6,Men Master 50+ Open,1,11,356.50867942353,
Doug,Campbell,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,5,20,371.92968281327,
Doug,Campbell,Veterans Cycle Cross,2015-11-8,Men Master 50+ Open,4,18,354.751538992,
Doug,Campbell,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 50+ Open,2,18,329.14864742816,
Doug,Campbell,Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,4,24,329.03338074532,
Doug,Campbell,Halloween Cyclocross,2015-10-31,Men Master 50+ Open,5,25,372.07372023636,
Doug,Campbell,SMPCX,2015-10-25,Men Master 50+ Open,4,18,359.4283663813,
Doug,Campbell,Joules Cross Day 2,2015-10-18,Men 50+ Masters,5,13,380.22127051922,
Doug,Campbell,Joules Cross Day 1,2015-10-17,Men 50+ Masters,4,16,374.68255069708,
Doug,Campbell,Robidoux Roundup CX,2015-10-11,Men Cat 3,4,16,361.52926314353,
Doug,Campbell,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 50+ Open,3,17,350.78755858691,
Doug,Campbell,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,4,29,350.76850353914,
Doug,Campbell,Boulevard Cup Cyclocross,2014-11-2,Men Masters 50+ Open,5,20,397.07881439883,
Doug,Campbell,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,7,24,389.70083076916,
