Race Name,Race Date,Category Name,Place,Total Racers,Points
Oktoberfest Cyclocross,2010-10-3,Master 3 Men,33,40,632.88541522594,
ZM Turkey Cross,2010-10-10,Master 3 Men,26,32,612.64734541599,
Toronto International Cyclocross Day 1,2010-10-16,Master 3 Men,22,28,611.42306932551,
Toronto International Cyclocross Day 2,2010-10-17,Master 3 Men,23,28,627.40080544694,
SRCC Guelph Cross,2011-09-25,Master 3 Men,DNF,43,702.22375524893,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,35,40,644.84206575571,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,19,29,547.5532070841,
Turkey Cross,2012-10-6,Master 3 Men,30,41,617.51973359409,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,31,45,588.23303544161,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,16,36,525.53366816624,
We Need More Cowbell VII,2013-09-22,Master 3 Men,18,33,546.19690016478,
Firemen's Park Cross 2013,2013-10-6,Master 3 Men,21,32,573.34574239019,
Turkey Cross,2013-10-12,Master 3 Men,19,43,519.55464265376,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,34,54,586.01177187081,
Barrie Baseball Cross,2013-10-28,Master 3 Men,19,27,576.39325394403,
Albion Cross,2013-11-2,Master 3 Male,10,20,557.85646759646,
Real Deal CX Classic,2013-11-9,Master 3 Men,12,14,686.62494360135,
We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,41,56,584.35394208434,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,32,84,519.27306167982,
Turkey Cross,2014-10-11,Master 3 Men,23,51,526.80245350984,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,DNF,71,674.46256340878,
Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,32,48,591.99895476733,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,57,65,635.89196992894,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,70,89,654.66758036674,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,45,54,613.3513050947,
9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,32,39,629.45271560121,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,42,57,629.43771503632,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,32,48,577.1956167058,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,100,109,656.58140115237,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,71,95,618.67724577785,
