Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2013-10-6,Men  SM Open,21,38,300.93698889618,
 Boulder Cup,2013-10-13,SM 4,1,76,407.32678041987,
US Open of Cyclocross,2014-09-13,Men SM 3,DNF,29,493.45754547769,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,5,46,337.24715557775,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM Open,9,10,310.34560905218,
AACX at South River Farm,2014-10-26,Men Cat 1/2/3,3,7,319.53054636092,
Biketoberfest,2014-11-1,Men Cat 3/4,1,13,334.26246447222,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 1/2/3,3,12,292.14796403469,
Psycho Cross,2015-10-3,Men Cat 1/2/3,4,11,308.43639916581,
AACX at South River Farm,2015-10-17,Men Elite  Cat1/2/3,4,9,324.24177498859,
DCCX Day 1,2015-10-24,Men 3/4,6,79,301.45911390039,
DCCX Day 2,2015-10-25,Men 3/4,4,69,289.06315322837,
Franklin Cyclo-cross,2015-10-31,Men Cat 1/2/3,3,17,265.64547463656,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 1/2/3/4,3,13,259.3247869955,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 1/2/3,4,17,273.30873947076,
SykeloCross,2016-09-25,Men Singlespeed Open Open,2,17,292.86241306665,
Cross of The North Day 1,2016-10-7,Men SM Open,26,29,375.65779518514,
