First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillip,Mccarthy,NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,34,47,476.90645807847,
Phillip,Mccarthy,NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,34,48,414.83948390561,
Shari,O'shea,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,20,27,567.24938660768,
Shari,O'shea,Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,18,22,563.23534237807,
Phillip,Mccarthy,Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,15,25,383.69275519315,
Phillip,Mccarthy,Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,17,30,424.59093840382,
Shari,O'shea,HPCX Day 1,2016-10-29,Women Open Cat3/4,11,28,527.26558667347,
Shari,O'shea,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,48,53,570.87336336726,
Phillip,Mccarthy,Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,16,26,387.52682609032,
Phillip,Mccarthy,Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,18,30,374.6217574328,
Shari,O'shea,Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4,5,26,504.73229608075,
