Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,68,78,660.28202148219,
NBX Gran Prix Day 1,2012-12-1,4 Men,87,104,686.51971529905,
NBX Gran Prix Day 2,2012-12-2,4 Men,DNF,94,739.67742727698,
The Ice Weasels Cometh,2012-12-8,Beginner Men,64,69,694.46305081759,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,54,101,585.30864174214,
The Night Weasels Cometh,2013-10-2,cat 4,75,92,692.9247941687,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,83,117,612.32292843759,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,41,118,497.72006875069,
NBX Grand Prix Day 2,2013-12-8,Men 45+,DNF,68,586.50309759771,
DAS Beaver Cross,2013-12-15,Men Cat 4/5  ,15,18,646.0448482955,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,47,62,604.19033806303,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,84,114,647.43370307262,
The Night Weasels Cometh,2015-09-30,cat 4/5,86,100,656.63959966188,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,86,108,660.22393251537,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,88,104,675.33906131179,
Community CX,2015-10-17,Men Cat 4/5,54,80,647.40704350719,
Crosstoberfest MA,2015-10-21,Novice Men,57,86,603.63215660568,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,37,63,588.19988949805,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,65,87,679.29731628005,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,50,88,578.68683282928,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,84,134,584.66655517236,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,102,139,620.42264665305,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,34,39,501.89171225938,
Supercross Cup Day 2,2015-11-22,Men 35+ Cat 4/5,10,12,598.85595977139,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,76,137,575.11845288857,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,88,133,615.89726851113,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,27,48,577.03291890659,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,43,53,535.84985307374,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,76,98,536.22747457094,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,78,94,489.79597514465,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,36,107,465.70536380726,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,76,89,495.90557328201,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),58,78,497.58965480912,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,27,45,552.64555826218,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,49,136,494.45005638416,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,35,125,456.48331554167,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,46,67,459.83377454433,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,DNF,45,490.47139454803,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,45,122,489.16422364323,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,DNF,125,739.94547645423,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),60,65,564.92835024452,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,DNF,115,720.07938869526,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,60,74,537.78233606696,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,46,74,598.99327789778,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),52,73,619.10601596539,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,59,106,566.87317370992,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),32,90,484.28440720844,
Quad Cross,2019-09-8,Men 50+,41,56,471.48476315703,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,29,38,591.00689650789,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,31,35,451.65764034661,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,61,65,529.28930442387,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,58,76,627.21911322049,
Crosstobeerfest,2022-10-12,Men Sport,DNF,69,524.45742185967,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,45,51,507.12727343985,
Secret Squirrel CX,2023-11-26,Men Amateur,69,89,632.19682730122,
