Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,19,56,312.32142857143,
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,32,55,343.19563492063,
Volkswagen Iron Cross Lite,2006-10-14,Men 55+        7 racers,4,7,,
Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,24,40,348.00305592876,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,16,48,472.6490597315,
Tacchino Ciclicross,2006-11-4,Masters 35/45+,23,34,357.65347402779,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),26,39,415.64715686839,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,13,42,400.84440803819,
National Champs Day 1,2006-12-15,Master Men 55-59         30 Starters              ,16,29,432.41884265109,
Charm City Cross,2007-09-23,Category:     55+ Men                      9      ,2,8,,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 55+                  8 starters,2,7,,
WhirlyBird Cross,2007-10-7,Masters 45+               18            starters,4,18,401.85952232179,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,18,62,369.23029822294,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,DNF,54,488.27454500033,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,19,61,416.91722924807,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 55+                           7 starters      ,1,7,,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,25,44,418.55024504736,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,DNF,40,576.44996035349,
Carlise Cross Classic,2007-12-1,B Master Men/55+,10,33,381.29946484387,
Capital Cross Classic,2007-12-2,B Master Men / 55+,19,46,398.98229704107,
Granogue Cross,2008-10-18,B Masters/55+,42,77,516.97869636731,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 55+,1,7,,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 55+,2,11,474.71472184417,
Beacon Cross,2009-10-31,Masters 55+,2,10,442.21480323337,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Masters 55+,2,10,435.61401359966,
Capital 'Cross Classic,2009-12-6,Master Men 55+,3,8,,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 60+        ,1,7,474.85983744138,
Granogue CX Day 2,2011-10-16,Master Men 55+ ,10,24,448.69529417067,
DCCX,2011-10-23,Men Masters 55+ Cat 123,10,22,469.28382108226,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 55+/60+,10,11,563.4080504561,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 55-99,4,6,469.93396437942,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 60+,2,9,487.91266200194,
Rockburn Cross,2011-11-20,Masters Men 123 55+,5,15,438.30962563393,
MABRAcross Championships,2011-11-27,Masters Men 55+ Category 1/2/3/4,5,20,415.61485555682,
Phelps School Cross,2011-12-4,Men Masters  55-59,5,15,412.31571880389,
Limestone Cross at the Kiln,2011-12-11,Masters 55+/60+ Men,7,18,448.00593405706,
Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,12,27,446.85832889474,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 55+/60+  ,19,25,566.82307530667,
Stoudts Cross,2012-11-4,Men Masters  55+,9,17,488.29542784251,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 60+,1,12,423.12037489756,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3-4 55+,8,21,466.73529953116,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3/4 Master 55-99,4,21,397.48581864632,
Limestone Cross at the Kiln,2012-12-9,Men Masters  55+,9,19,469.4281536058,
Cross Nationals Day 2,2013-01-10,Men  Master 65-69,1,10,421.11320932791,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 65-69,4,12,513.85463795408,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,13,29,452.6988624806,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,15,32,456.60524391755,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 55+,DNF,20,781.58121431334,
Star Rock Cross,2013-10-19,Men Masters  55+,DNF,17,685.7808015951,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,12,28,455.87555224693,
Kutztown CX Day 1,2013-11-16,Men Masters  55+,8,15,511.89847623662,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 55+,3,13,413.91171360265,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,7,31,406.19875882193,
Capital 'Cross Classic,2013-12-8,Men Masters OPEN 55+,2,10,414.78487590739,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,19,40,496.34060153645,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 55+,7,20,471.73703008701,
PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,12,23,501.70044978584,
MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,15,29,489.10645870156,
Capital 'Cross Classic,2014-12-7,Men Masters 55+,10,23,476.40490326291,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,9,26,488.14633821455,
2015 US Nationals Day 2,2015-01-8,Men Master 65-69,DNF,21,721.34564773007,
Crossasaurus Awesome,2022-10-9,Men Master 70+,DNF,2,,
