Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossfire Cup Race 4- Not the Circus,2018-09-16,J15W (Women),1,1,,
Focus Xmas Xross,2018-12-17,Junior_A (Open),3,7,428.42966861823,
Focus CXtwiLITE Not the Circus,2019-02-12,Junior_A (Open),2,4,,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,JW15 (Women),1,2,,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_U17W (Women),3,5,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_U17W (Women),3,5,,
Crossfire Cup Race 2,2019-07-14,JW15 (Women),1,1,,
South Australian CX Championships @ Gepps Cross,2019-08-4,J15W (Women),1,2,,
Australian CX National Championships,2019-08-10,Under 17 Girls,4,6,617.15622158415,
Crossfire Cup Race 3,2019-09-8,JW15 (Women),1,1,,
CXtwiLITE North Adelaide,2020-02-26,CX_WC (Women),1,4,,
Bare Bones Cross,2020-06-13,CX_WC (Women),3,4,,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,J17W (Women),2,5,,
Xmas Xross,2020-12-22,CX_WB (Women),3,7,501.38017326999,
Crossfire Cup R1 2021,2021-05-23,J17W (Women),1,1,,
Crossfire Cup R2 2021,2021-07-11,J17W (Women),1,1,,
Crossfire Cup R2 2022,2022-08-20,CX_WB (Women),1,3,,
