Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Junior Men 10-12,8,9,735.9026227681,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,14,19,772.53928757747,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,20,24,741.46448399747,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,12,15,746.0191771585,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,11,21,650,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,14,22,680.62883723619,
Colorado Cross Cup,2011-10-29,Junior Men 10-12,11,16,675.70055973323,
Boulder Cup,2011-10-30,Junior Men 10-12,25,36,711.61064897319,
School Yard Cross,2011-11-5,Junior Men 10-12,9,18,614.49340822051,
CYCLO X Broomfield,2011-11-13,Junior Men 10-12,12,16,673.38732466499,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 10-12,5,12,610.2502780888,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,30,41,730.31860313514,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,13,40,577.69670047042,
Primalpalooza,2012-09-29,Men  Junior 10-12,17,25,699.49105715811,
Adrenalin Cross,2012-09-30,Men  Juniors 10-12,13,28,627.33163287915,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,17,33,649.99401286425,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,18,29,681.73966077451,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,26,30,795.41278022591,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,22,40,660.76127103725,
Schoolyard Cross,2012-11-3,Men   JM 10-12,17,30,680.30623823395,
Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,17,23,677.76701677242,
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 13-14,9,10,662.11027032686,
Cyclo X Valmont,2013-09-21,Men JM 13-14,17,23,675.75266655116,
Primalpalooza,2013-10-6,Men  JM 13-14,16,20,646.17385268702,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 13-14,16,23,616.79288273415,
 Boulder Cup,2013-10-13,JM 13-14,21,23,638.98282433211,
Cross of the North #3,2013-10-20,Men JM 13-14,9,13,586.83564523732,
Cyclo X Xilinx,2013-10-26,Men JM 13-14,17,23,656.88013416886,
Schoolyard Cross,2013-11-2,Men  JM 13-14,19,21,695.78269615164,
