Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX Race #1,2008-09-14,Cat 4 Men Open,21,44,536.14285714286,
Tour de Louisville,2008-09-28,Category 4 Men:,19,34,528.70812966579,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 4,13,25,537.47516446811,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Men (license Cat. 4),8,18,526.43630462388,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,19,47,535.21917293233,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,46,89,525.88080146233,
Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,DNF,45,707.09209091051,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,3,43,432.44136153261,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 4 Open,10,32,495.00879377826,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 35+,4,14,477.19004734092,
Brookside Cyclocross Cup,2008-12-7,Category 4 Men,12,36,496.79075500091,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,18,20,517.8844750896,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Master 35+,13,21,479.90731008688,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,83,95,481.89852888794,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,10,13,484.81544570083,
Promotion Cross,2009-11-8,Men - 03 - Master - 35-99,6,12,446.1707580338,
Cap City Cross,2009-11-15,3/4 Masters,8,25,413.76696762956,
SouthEastway Park Cross,2009-11-21,Cat 3 35+,8,10,478.13683851447,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 3 35+,2,10,397.3604978095,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 35+,8,13,450.62037161893,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MASTERS 35+,15,15,417.47523286837,
Storm the Greens,2009-12-6,Elite Masters 35+,6,8,,
Storm the Greens,2009-12-6,Masters Cat. 3 35+,4,17,401.56420835138,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,DNF,144,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,137,155,573.14826968131,
Huber's Apple Cross Day 1,2010-09-11,Men  35+ Cat 3,1,3,,
Huber's Apple Cross Day 1,2010-09-11,Men  Single Speed,1,2,,
Kings Cross Day 1,2010-09-18,Singlespeed - Open,2,10,419.92283806481,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,2,29,354.71977131699,
Shawnee Cross,2010-09-26,Men Cat 3   ,2,6,397.22411117397,
Shawnee Cross,2010-09-26,Men Single Speed   ,1,5,,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,25,61,412.89717881866,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,9,25,411.25657395189,
Java Johnny's CX,2010-10-9,Cat 3 Men 35+,3,24,374.33459220518,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,1,30,342.70494220926,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 35-39,3,15,364.73936319426,
BloomingCross presented by DRT Consulting,2010-10-17,Single Speed Men,2,6,357.18916910331,
USGP Derby City Cup,2010-10-23,Men Singlespeed   ,6,18,345.8455388904,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,52,60,397.07065435401,
USGP Derby City Cup,2010-10-24,Men Singlespeed   ,7,21,349.03833971666,
Storm the Greens,2010-10-31,Master 1/2/3 35+,9,22,310.77432785489,
Storm the Greens,2010-10-31,Singlespeed,3,11,347.38311158388,
Bloomington Cyclocross,2010-11-6,Men - Masters 35 | 3,3,15,354.7415495771,
Bloomington Cyclocross,2010-11-6,Men - Single Speed ,2,6,354.60423074393,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,17,21,396.38207874812,
Gun Club Cyclocross,2010-11-7,Singlespeed,2,7,351.71489988034,
Infimary Mound,2010-11-14,Cat 3 35+,DNF,31,538.73735488349,
Infimary Mound,2010-11-14,Elite Masters,10,13,390.81089857866,
Promotion Cross,2010-11-20,Men Cat1/2/3 Master 35-99 ,DNF,15,406.36812333438,
Ohio State Championships at John Byran State Park,2010-11-28,Singlespeed,4,15,363.2531398463,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,16,19,409.78999774004,
OVCX Double Cross Weekend Day 1,2010-12-4,Single Speed,5,5,,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Masters Men 35+/45+,13,19,392.94289517912,
OVCX Double Cross Weekend Day 2,2010-12-5,Single Speed,9,9,451.09077277183,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,DNF,73,569.16171258785,
Lionheart CX,2011-09-10,Men Single Speed  ,2,3,,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,43,52,379.7404120951,
Fisherman's Park CX,2011-09-18,Men Cat 1/2/3/4 Single Speed ,1,9,328.88504313899,
Brookside Cyclocross Cup,2011-09-24,Men Single Speed  ,4,5,,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,36,41,362.29520064429,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,29,34,351.39337406136,
GearFest CX,2011-10-1,Men Elite Men  ,24,39,327.70033480886,
GearFest CX,2011-10-1,Men Cat 1/2/3/4 Single Speed ,3,6,381.65996696084,
John Bryan Cyclocross Classic,2011-10-2,Men Single Speed  ,5,9,409.34304769539,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,28,49,335.70205047722,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,43,47,427.96922569141,
Gun Club Cyclocross,2011-10-9,Men Cat 1/2/3/4 Single Speed ,2,9,335.10083525954,
Bloomingcross,2011-10-16,Men Elite Men  ,27,35,339.8013627154,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 40-44  ,6,16,361.87920340302,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 1/2/3  ,13,26,302.10813165872,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,49,49,422.37699647696,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,29,31,448.30737910093,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,38,40,402.17880290654,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,42,74,351.68816201618,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Men,9,18,302.88269100366,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,16,27,347.47246256869,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Senior ,11,18,312.78734771048,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Senior ,11,18,312.78734771048,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,36,79,341.97152959263,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,14,48,341.33881443464,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,35,60,448.35506493808,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,21,47,432.26535748829,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,53,53,553.20952293874,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,66,68,475.77076571794,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,DNF,41,464.27819918582,
Lionheart CX,2013-09-7,Men Cat 3/4,DNF,47,526.14412425186,
Bloomingcross,2013-09-15,Men Cat 3,42,104,407.03387503553,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,20,33,477.59699729262,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,31,84,402.46795561638,
Gun Club Cyclocross,2013-10-6,Men Cat 3,DNF,87,573.23985617305,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,29,77,401.3671563559,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,DNF,78,600.11083523424,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,DNF,21,535.0295006756,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 40+,4,15,390.63567512244,
Lionheart CX,2014-09-7,Men 45+ MR,13,16,510.80194918176,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,DNF,81,434.09414030768,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,39,112,442.79426749191,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,46,56,494.01327974241,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,38,49,485.23999632507,
Caesars Ford CX,2014-09-28,Men Cat 3/4,34,80,465.36264027125,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,28,110,431.09844490313,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 45+ Masters,5,14,428.50812990847,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,23,63,456.10296229762,
BloomingCross,2014-10-19,Men Cat 3/4,32,75,472.64245475937,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,58,72,566.63166676344,
Gateway Cross Cup- Day One,2014-10-25,Men  3/4,22,35,447.03412985209,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,DNF,38,522.791155678,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,47,75,509.44653505803,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,65,67,621.72090034107,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,13,24,491.55109268974,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,17,46,424.73926081883,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,11,54,402.06552043215,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,45,57,599.79743473307,
Lionheart CX,2015-09-6,Men 35+ Masters,26,46,429.51210806306,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,34,126,432.96608763211,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,7,25,399.89128073879,
BloomingCross,2015-09-20,Men    Cat 3/4,DNF,90,665.26675715558,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,DNF,72,638.6165082526,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,37,73,508.81916571965,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 45+,9,14,445.22360917794,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,39,43,523.20178230255,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,12,29,411.96550498191,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,14,30,390.52842505614,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,17,25,406.36005146087,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,33,53,444.72540664833,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,58,83,416.36316424347,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,24,34,396.35964459567,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,DNF,26,458.74590074386,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,DNF,46,596.13110697018,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,19,40,414.11272729017,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,DNF,53,577.09969760273,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,56,81,416.24448276921,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,58,70,449.52724925802,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,23,38,418.22298543791,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,20,43,406.37529394035,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,DNF,59,458.33893261112,
