Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155333,Tomáš,Paprstka,,01:04:01,,142.55562070056,124.26140319503,
Men Elite,2,160611,Adam,Ťoupalík,BEOBANK-CORENDON,01:04:43,,136.13804621517,128.20658954803,
Men Elite,3,22210,Marek,Konwa,,01:05:20,,150.14814102299,132.15177590103,
Men Elite,4,22183,Jan,Nesvadba,,01:06:00,,145.86589661184,136.09696225403,
Men Elite,5,100234,Emil,Hekele,,01:06:12,,169.77365172427,140.04214860703,
Men Elite,6,17210,Martin,Haring,,01:06:19,,157.4081246149,143.98733496003,
Men Elite,7,18173,Lubomír,Petruš,,01:07:29,,205.81760038732,147.93252131303,
Men Elite,8,25530,Martin,Bína,,01:07:30,,147.72143521408,151.87770766603,
Men Elite,9,76447,Jan,Vastl,,01:07:55,,179.69956320995,155.82289401903,
Men Elite,10,130261,Jan,Gavenda,,01:08:23,,266.6367379287,159.76808037203,
Men Elite,11,160688,Josef,Jelínek,,01:08:28,,317.57606246099,163.71326672503,
Men Elite,12,60677,Ondrej,Glajza,,01:09:02,,196.87191353815,167.65845307803,
Men Elite,13,160653,Jonáš,Březina,,01:09:19,,192.29996203931,171.60363943103,
Men Elite,14,129669,Daniel,Mayer,,01:09:24,,225.54482297817,175.54882578403,
Men Elite,15,151976,Jan,Rajchart,,01:09:31,,202.60822495623,179.49401213703,
Men Elite,16,155335,Jakub,Šulc,,01:09:35,,202.94670485787,183.43919849003,
Men Elite,17,108359,Michal,Malík,,01:10:05,,185.83602667703,187.38438484303,
Men Elite,18,129785,David,Honzák,,01:10:29,,273.92245168464,191.32957119603,
Men Elite,19,160689,Lukáš,Kunt,,-1,,328.41784717888,195.27475754903,
Men Elite,20,129784,David,Jarý,,-1,,239.9901564493,199.21994390203,
Men Elite,21,161615,Šimon,Vaníček,,-1,,220,203.16513025503,
Men Elite,22,155334,Matej,Lasák,,-1,,207.18167011887,207.11031660803,
Men Elite,23,25586,Pawel,Szczepaniak,,-2,,220,211.05550296103,
Men Elite,24,17213,Michal,Benda,,-2,,238.83508086984,215.00068931403,
Men Elite,25,159605,Štepán,Schubert,,-2,,325.44967482991,218.94587566703,
Men Elite,26,108098,Matej,Ulik,,-2,,212.16651801473,222.89106202003,
Men Elite,27,160679,Vaclav,Metlička,,-3,,227.22785647859,226.83624837303,
Men Elite,28,17205,Ondrej,Bambula,,-3,,225.54056287343,230.78143472603,
Men Elite,29,129790,Tomáš,Bakus,,-3,,230.3970915363,234.72662107904,
Men Elite,30,121434,Frederik,Hähnel,,-3,,256.05250923712,238.67180743204,
Men Elite,31,161616,Petr,Vakoč,,-3,,220,242.61699378504,
Men Elite,32,161617,Michael,Zeťák,,-4,,220,246.56218013804,
Men Elite,33,129788,Matej,Syrovátka,,-4,,256.13928239296,250.50736649104,
Men Elite,34,160684,Hynek,Palička,,-4,,274.20892358944,254.45255284404,
Men Elite,35,160680,Vladislav,Karásek,,-4,,230.84178471789,258.39773919704,
Men Elite,36,111029,Lukáš,Batora,,-4,,226.44464026748,262.34292555004,
Men Elite,37,159602,Jirí,Štěpáník,,-4,,245.20228155538,266.28811190304,
Men Elite,38,160681,Martin,Stošek,,-5,,241.68356943578,270.23329825604,
Men Elite,39,159603,Jan,Novák,,-5,,238.58295138102,274.17848460904,
Men Elite,40,117935,Radek,Koblic,,-5,,272.37689926706,278.12367096204,
Men Elite,41,160682,Vojtech,Voznička,,-5,,252.52535415366,282.06885731504,
Men Elite,42,161618,Jirí,Podrazil,,-5,,220,286.01404366804,
Men Elite,43,160685,David,Hladiš,,-5,,277.82285182873,289.95923002104,
Men Elite,44,112151,Václav,Svatoš,,-5,,305.08070177834,293.90441637404,
Men Elite,45,160687,Radim,Matějka,,-6,,299.50642126451,297.84960272704,
Men Elite,46,155337,Michal,Swárovský,,-6,,259.64091674132,301.79478908004,
Men Elite,47,161619,Tomas,Moravek,,-6,,220,305.73997543304,
Men Elite,48,160686,Jirí,Šlégl,,-6,,292.27856478592,309.68516178604,
Men Elite,49,161620,Jan-willem,Groeneveld,,-6,,220,313.63034813904,
Men Elite,50,112153,Martin,Pliml,,-6,,305.28073376488,317.57553449204,
Men Elite,51,173382,Jakub,Truksa,,-6,,333.65739889326,321.52072084504,
Men Elite,52,112154,Zbynek,Holubovský,,-6,,321.18999070029,325.46590719804,
Men Elite,DNF,159557,Petr,Březina,,,,278.08751026799,333.35627990404,
Men Junior,1,147035,Jakub,Schierl,,0:38:15,,300.77639087864,264.81153307838,
Men Junior,2,160690,Tomáš,Ježek,,0:38:34,,314.80332568696,270.85672785806,
Men Junior,3,147037,Vladimír,Mikšaník,,0:38:42,,294.88470127901,276.90192263775,
Men Junior,4,161621,Jakub,Ťoupalík,,0:39:06,,370,282.94711741743,
Men Junior,5,160691,Josef,Hladík,,0:39:23,,319.04922371104,288.99231219711,
Men Junior,6,160692,Jakub,Říman,,0:39:26,,323.29512173512,295.0375069768,
Men Junior,7,161622,Jakub,Hník,,0:39:50,,370,301.08270175648,
Men Junior,8,151979,Štepán,Stloukal,,0:40:07,,330.02144787127,307.12789653617,
Men Junior,9,160693,Balázs,Vas,,0:40:13,,353.01640790368,313.17309131585,
Men Junior,10,147039,Josef,Kunášek,,0:40:15,,354.42776700137,319.21828609553,
Men Junior,11,160695,Martin,Čech,,0:40:26,,361.50820395184,325.26348087522,
Men Junior,12,160696,Jakub,Nový,,0:41:17,,365.75410197592,331.3086756549,
Men Junior,13,147038,Karel,Arlt,,0:41:39,,377.25007822537,337.35387043458,
Men Junior,14,160698,Erik,Vávra,,0:42:04,,382.73769407224,343.39906521427,
Men Junior,15,160700,Petr,Hetfleiš,,0:42:31,,391.2294901204,349.44425999395,
Men Junior,16,160708,Martin,Voltr,,0:42:35,,429.44257233712,355.48945477363,
Men Junior,17,161623,Tomáš,Dudek,,0:42:40,,370,361.53464955332,
Men Junior,18,151980,Robert,Hula,,0:42:48,,393.97634865412,367.579844333,
Men Junior,19,160711,Karel,Camrda,,0:43:23,,450.67206245752,373.62503911268,
Men Junior,20,160702,Matej,Pechout,,0:43:55,,399.72128616856,379.67023389237,
Men Junior,21,160710,Matouš,Měšťan,,0:44:03,,442.18026640936,385.71542867205,
Men Junior,22,161624,Matúš,Baniar,,0:44:03,,370,391.76062345173,
Men Junior,23,152805,Piotr,Mierzynski,,0:44:14,,395.16214655313,397.80581823142,
Men Junior,24,160704,Dominik,Horák,,0:44:20,,408.21308221672,403.8510130111,
Men Junior,25,160706,Jirí,Říha,,0:44:25,,420.95077628896,409.89620779079,
Men Junior,26,160707,Vladyslav,Horulko,,0:44:29,,425.19667431304,415.94140257047,
Men Junior,27,160705,Bruno,Stoček,,0:44:42,,412.4589802408,421.98659735015,
Men Junior,28,161625,Matúš,Černek,,0:44:45,,370,428.03179212984,
Men Junior,29,147047,Adam,Doležal,,0:44:45,,405.55702102129,434.07698690952,
Men Junior,30,147043,Oliver,Jaroš,,0:45:22,,384.5009459678,440.1221816892,
Men Junior,31,161626,Martin,Kovář,,0:45:54,,370,446.16737646889,
Men Junior,32,147049,Miloslav,Krýda,,0:46:20,,424.57036102124,452.21257124857,
Men Junior,33,151983,David,Andrle,,,,441.44260462544,458.25776602825,
Men Junior,34,160701,Lukáš,Runt,,,,395.47538814448,464.30296080794,
Men Junior,35,161627,Adam,Stibal,,,,370,470.34815558762,
Men Junior,36,161628,Petr,Chrz,,,,370,476.3933503673,
Men Junior,DNF,161629,Radek,Zahajský,,,,370,488.48373992667,
Women Elite,1,155339,Pavla,Havlíková,,0:40:56,,296.54934777371,270.69188417366,
Women Elite,2,160664,Karla,Štěpánová,,0:42:03,,306.00833347183,282.7227679528,
Women Elite,3,122623,Janka,Keseg stevkova,,0:42:37,,350.53774730329,294.75365173193,
Women Elite,4,155653,Jana,Czeczinkarová,,0:43:22,,298.83703983781,306.78453551107,
Women Elite,5,129701,Elizabeth,Ungermanová,,0:43:43,,414.48243273551,318.81541929021,
Women Elite,6,84831,Nadja,Heigl,,0:44:06,588802,326.33592749785,330.84630306934,
Women Elite,7,159547,Denisa,Švecová,,0:44:17,,614.79102128141,342.87718684848,
Women Elite,8,129708,Tereza,Švihálková,,0:44:33,,447.92116763416,354.90807062761,
Women Elite,9,160667,Tereza,Vaníčková,,0:45:02,,417.66805557864,366.93895440675,
Women Elite,10,155344,Vendula,Kuntová,,0:45:05,,430.29201389466,378.96983818589,
Women Elite,11,160669,Kamila,Janů,,0:45:43,,462.33194442136,391.00072196502,
Women Elite,12,129704,Tereza,Gargelová,,0:45:51,,408.00029241133,403.03160574416,
Women Elite,13,160672,Petra,Kozelská,,0:46:01,,518.16180547477,415.0624895233,
Women Elite,14,120526,Nikola,Bajgerová,,0:46:02,,451.14430951073,427.09337330243,
Women Elite,15,159543,Magdalena,Mišoňová,,0:46:14,,388.53579319033,439.12425708157,
Women Elite,16,160673,Klára,Vernerová,,0:46:24,,529.32777768545,451.1551408607,
Women Elite,17,159548,Katerina,Mudříková,,0:46:36,,577.64238558877,463.18602463984,
Women Elite,18,147025,Tatiana,Jaseková,,0:46:38,,426.27690378572,475.21690841898,
Women Elite,19,160668,Elena,Vaníčková,,0:47:06,,451.16597221068,487.24779219811,
Women Elite,20,136615,Lucie,Krupová,,0:47:12,,484.66388884272,499.27867597725,
Women Elite,21,160671,Jana,Tesařová,,0:47:58,,506.99583326409,511.30955975638,
Women Elite,22,161613,Nada,Voráčová,,0:48:30,,440,523.34044353552,
Women Elite,23,159545,Nicole,Hartychová,,0:48:51,,576.53736350119,535.37132731466,
Women Elite,24,160670,Katerina,Štefanová,,,,473.49791663204,547.40221109379,
Women Elite,25,129710,Klára,Šabaková,,,,549.03515431449,559.43309487293,
Women Elite,26,161614,Anna,Zemánková,,,,440,571.46397865206,
Women Elite,27,151933,Lisa,Worner,,,,511.2992480482,583.4948624312,
Women Elite,28,129709,Anežka,Nováková,,,,565.75197846728,595.52574621034,
Women Elite,29,160675,Lenka,Janovská,,,,596.32361094953,607.55662998947,
Women Elite,30,147030,Natália,Glajzová,,,,530.96043985328,619.58751376861,
Women Elite,DNF,155342,Martina,Mikulášková,,,,380.29409726262,643.64928132688,
