First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Willy,Dommen,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men Open 60+,9,11,547.4212276099,
Willy,Dommen,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men Open 60+,10,12,524.32865069046,
Willy,Dommen,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men Open 60+,7,11,485.90749140665,
Willy,Dommen,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men Open 60+,10,11,581.11013783365,
Willy,Dommen,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men Open 60+,11,12,549.11253789743,
Willy,Dommen,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men Open 60+,10,13,559.71131511142,
Willy,Dommen,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men Open 60+,11,12,571.17332177659,
Willy,Dommen,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men Open 60+,9,11,556.84782268339,
Willy,Dommen,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A55+,16,19,513.82650782063,
Willy,Dommen,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B55+,13,20,527.74087093348,
Willy,Dommen,NCNCA District Championship,2016-12-11,Men C 55+ Cat 4/5,2,6,478.41768984809,
Willy,Dommen,Bay Area Super Prestige San Jose 4,2016-11-6,Men - 55+ (Masters),8,8,512.54054626826,
Willy,Dommen,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - 55+ (Masters),10,12,504.1082398385,
Andrew,Lyndon,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 55,6,7,583.59147464073,
Willy,Dommen,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - 55+ (Masters),8,12,545.43463396438,
Willy,Dommen,Superpro - Lion of Fairfax,2016-10-15,Men - 55+ (Masters),10,13,575.17221684826,
Andrew,Lyndon,Superpro - Lion of Fairfax,2016-10-15,Men - 55+ (Masters),11,13,599.46883935403,
Willy,Dommen,Superpro Vallejo Night Race,2016-10-1,Men 55+ Masters,9,9,569.88286397843,
Willy,Dommen,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - 55+ (Masters),15,16,496.09516132886,
Willy,Dommen,BASP #1 - Candlestick,2016-09-24,Men - 55+ (Masters),12,13,497.58376645381,
Willy,Dommen,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,13,18,495.55279230679,
Willy,Dommen,BASP #5 Candlestick Repechage,2015-11-22,M Men 55+,7,9,493.80363883356,
Willy,Dommen,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters 55,3,5,,
Willy,Dommen,Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Master Men 55+,5,9,483.2592104589,
Willy,Dommen,Sierra Point Repechage,2015-11-8,M Men 55+,11,17,539.53871928731,
Willy,Dommen,Sierra Point Night Cross,2015-11-7,Men 55+,16,21,547.32601326887,
Jason,Rosson,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,25,46,482.88346467868,
Jason,Rosson,Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,24,24,530.93391879844,
Jason,Rosson,Superpro CX - Oakland,2015-10-10,45+ B Master Men,7,32,416.68532744438,
Willy,Dommen,BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,10,16,514.63883587905,
Willy,Dommen,BASP cyclocross - CandleStick Day 1,2014-11-22,M Men 55+ B,3,11,465.10635614957,
Willy,Dommen,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,8,15,509.60762436869,
Willy,Dommen,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,16,22,544.39838022841,
Willy,Dommen,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,33,47,494.89133343167,
Willy,Dommen,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,37,51,499.47563274964,
Willy,Dommen,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,41,55,523.15432308686,
Willy,Dommen,CandleStick Repechage,2012-10-21,Master Men 45+ B,42,55,533.15846399619,
Chris,Broesamle,CandleStick Repechage,2012-10-21,Cat C,43,65,580.07556048453,
Willy,Dommen,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,35,60,499.11702159007,
Seth,Taylor,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,15,57,380.66113278261,
Steve,Vance,BASP 4 Golden Gate Park,2010-11-28,Men B 45+,51,58,565.53000164462,
Dino,Wilsen,Lion of Fairfax,2009-10-17,Men's C,20,52,508.68327511166,
Jim,Sallee,Lion of Fairfax,2009-10-17,Men's C,46,52,625.00253898263,
