Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2018-09-8,Men Masters 40+,17,17,455.81560268475,
Rocktown Cyclocross Festival,2018-09-16,Men Master 40+ Open,16,17,482.01625367193,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,14,14,447.26554075796,
SykeloCross Day 2,2018-09-23,Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,10,426.19331804368,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,45,52,562.58103712723,
DCCX Day 1,2018-10-20,Men Masters 50+,39,43,586.33099080403,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,11,28,461.11862257471,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,41,459.72617660124,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,46,525.18316437768,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,23,536.65399844665,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,50,511.93526786099,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,39,95,472.91191056681,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,32,510.76943388068,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,58,491.72063390417,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,81,523.28674712869,
BikenetiCX,2019-11-24,Men Masters 50+ 50+,DNF,21,530.9165512292,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,59,571.63014882321,
Keene Pumpkin Cross,2021-10-17,Masters 50+,18,21,486.88017069365,
